"2024-04-17","13","17","4","2024","4C752592328C","13.1525","21.2373","22.2881","0.0000","LOOKO2_V4_Jurczyce","7.098474583383334","63.7288","970.0000"
"2024-04-17","13","17","4","2024","4C75259232D0","1.6667","3.0000","3.3500","0.0000","Purda","3.400333336989085","70.6000","0.0000"
"2024-04-17","13","17","4","2024","4C7525923310","4.8070","8.0175","8.5614","0.0000","LIFE_11","7.458245603661788","70.2281","981.0000"
"2024-04-17","13","17","4","2024","4C7525923340","8.5424","13.4746","14.4915","0.0000","LIFE_24","10.359322079157424","53.5085","960.0000"
"2024-04-17","13","17","4","2024","4C752592336C","7.5439","11.8421","12.2281","5182.0702","Oltarzew","11.154386018451891","50.3333","0.0000"
"2024-04-17","13","17","4","2024","4C752592337C","5.8364","10.3818","12.0727","0.0000","LOOKO2_V4_ogrod","8.070909109982578","55.8000","972.0000"
"2024-04-17","13","17","4","2024","4C75259233A0","7.9831","12.8136","13.6949","0.0000","LIFE_25","8.035084708262298","55.8644","958.0000"
"2024-04-17","13","17","4","2024","4C752595BD54","4.3667","6.8833","8.0167","0.0000","bea","5.524333333969116","67.9167","0.0000"
"2024-04-17","13","17","4","2024","4C752595BEA0","1.9833","3.4333","4.0333","0.0000","plewiska_bursztynowa","9.938666613896688","66.8167","999.5833"
"2024-04-17","13","17","4","2024","4C752595BED8","7.1186","10.5763","11.1186","8.0000","Wrzosowa9","7.025423753059517","57.0847","0.0000"
"2024-04-17","13","17","4","2024","4C752595BF68","5.3519","8.5556","10.0556","0.0000","TrzebnicaulSpokojna","5.438518506509286","69.5185","980.3148"
"2024-04-17","13","17","4","2024","4C752595C040","6.8475","11.1864","13.2881","0.0000","Gryfow_Ratusz","3.558474573038392","79.0000","0.0000"
"2024-04-17","13","17","4","2024","4C752595C06C","13.0847","20.7627","21.4237","0.0000","LIFE_27","5.7535593226804576","74.8644","958.0000"
"2024-04-17","13","17","4","2024","4C752595C148","3.4510","6.5882","7.8235","0.0000","LIFE_17","14.33588233648562","42.9608","977.0000"
"2024-04-17","13","17","4","2024","4C752595C218","1.9322","3.1864","3.4915","0.0000","LIFE_18","9.553898326421189","56.9492","976.0000"
"2024-04-17","13","17","4","2024","4C752595C220","1.0339","1.5254","1.6441","0.0000","PAE_REDA_JESIONOWA","8.330000004525912","54.6102","1007.0000"
"2024-04-17","13","17","4","2024","4C752595C3FC","3.4464","5.7143","6.6429","0.0000","SP_Mecinka","3.5460714272090366","86.0000","0.0000"
"2024-04-17","13","17","4","2024","4C752595C44C","14.5424","30.2034","41.6949","0.0000","LOOKO2_V4","4.013559325266693","76.4576","0.0000"
"2024-04-17","13","17","4","2024","4C752595C5DC","12.1552","21.7759","26.1379","0.0000","LIFE_10","10.676034466973666","59.4828","980.0000"
"2024-04-17","13","17","4","2024","4C752595C644","6.1017","9.8644","11.4237","0.0000","KrynicznoWiosenna","3.0294915255853687","70.4068","0.0000"
"2024-04-17","13","17","4","2024","4C752595C730","1.3220","16.1356","18.3051","0.0000","LOOKO2_V4","4.024406780630855","81.0678","0.0000"
"2024-04-17","13","17","4","2024","4C752595C8A4","9.0714","14.6607","15.8393","0.0000","LOOKO2_V4","3.6644642863954817","87.1607","0.0000"
"2024-04-17","13","17","4","2024","4C752595C8D0","10.2881","15.8644","16.3051","0.0000","LIFE_6","12.72474579891916","45.6102","978.0000"
"2024-04-17","13","17","4","2024","4C752595C8E0","1.4717","2.8302","3.1887","0.0000","Chata-Olenderska","5.025283012750013","55.1698","0.0000"
"2024-04-17","13","17","4","2024","4C752595C9D8","2.6610","4.1525","4.3729","0.0000","LOOKO2_V4","3.8288135528564453","75.6441","0.0000"
"2024-04-17","13","17","4","2024","4C7525A25B24","11.1818","16.8909","18.1455","0.0000","eMJot_LOOKO2_V4","11.51654545177113","48.0909","987.0000"
"2024-04-17","13","17","4","2024","4C7525A25BD4","6.6441","11.1864","11.7966","0.0000","LOOKO2_V4","3.0142372907218284","91.8644","0.0000"
"2024-04-17","13","17","4","2024","4C7525A25C10","2.6441","4.9492","5.6610","0.0000","LIFE_9","7.935932199833757","72.1525","979.0000"
"2024-04-17","13","17","4","2024","4C7525A25D3C","1.8833","2.9667","3.4667","0.0000","SP1Gryfow","3.4009999990463258","79.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525A25D80","11.0678","17.7458","21.4068","0.0000","LOOKO2_V4","3.6640677937006547","81.7119","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE3124","10.3729","16.1864","19.0847","0.0000","MMJ_CZELADZ_SZKOLNA","4.016271187087237","85.0339","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE31F8","8.0833","14.9500","17.6167","0.0000","ZSP_Baborow","7.417666681607565","63.5000","980.0000"
"2024-04-17","13","17","4","2024","4C7525CE3364","6.0877","10.4912","11.3684","0.0000","OKUNIEW_AIR","5.202807016539992","77.8421","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE33BC","3.6786","5.6786","6.1250","0.0000","Kty","11.465714284351893","49.1964","981.0000"
"2024-04-17","13","17","4","2024","4C7525CE33FC","3.2143","6.3036","7.6250","0.0000","ZalesieDolne","12.810535686356681","96.0179","991.0000"
"2024-04-17","13","17","4","2024","4C7525CE3414","0.4746","1.0339","1.1186","0.0000","MiraMira01","5.680169461137157","96.4746","1001.3898"
"2024-04-17","13","17","4","2024","4C7525CE37D0","3.1833","6.6333","8.3667","0.0000","TG_Bukowa","3.5036666711171467","84.4000","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE381C","14.2667","26.3833","31.1833","0.0000","WWielkie","5.433499995867411","74.7500","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE3BD8","3.2203","3.8305","4.1186","0.0000","LOOKO2_V4","10.594915212210962","44.8475","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE40B0","1.1186","1.9322","2.2203","0.0000","Przyborow_Polna5A","5.4154237246109265","60.3390","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4238","0.4286","1.1964","1.7143","0.0000","SP-PROBOSZCZOW","2.660000000681196","82.3750","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4284","2.5088","4.2456","4.8772","0.0000","GebicePoleglychBohaterow","5.029824558057283","68.6491","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4288","9.2679","11.6964","12.3214","0.0000","Zbaszyn_2","19.260535614831106","27.7143","1001.0000"
"2024-04-17","13","17","4","2024","4C7525CE43AC","7.9821","12.4286","13.5000","0.0000","OKSYWSKA","10.487142869404384","46.7143","967.5893"
"2024-04-17","13","17","4","2024","4C7525CE448C","7.4909","13.2727","14.9636","0.0000","CS_netico_002","4.013272727619518","87.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4490","6.3276","10.3966","10.8448","0.0000","BEDKOW","3.009999998684587","78.7586","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE462C","1.1373","1.7843","2.0588","0.0000","Recz_1_UM","11.28039217930214","42.0392","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4750","1.3860","2.4912","2.9298","0.0000","LOOKO2_V4","5.633157897413823","63.5439","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4784","9.9649","17.7895","21.1228","0.0000","CS_netico_007","4.0117543873034025","86.5263","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE47F4","2.4464","3.8750","4.3571","0.0000","SP_SOKOLOWIEC","2.4685714287417277","84.7857","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4868","1.1250","1.6607","1.7857","0.0000","LOOKO2_V4_","3.0149999984673093","59.9643","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4898","13.2857","25.9821","34.0536","0.0000","ZSLegnickiePole","3.385535717010498","86.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4904","0.2000","1.0167","1.5500","0.0000","SUWROKITNO","6.026166661580404","49.8667","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4920","3.2456","4.9474","5.6316","0.0000","Zalesie","15.47140354022645","29.3158","986.0000"
"2024-04-17","13","17","4","2024","4C7525CE4C08","11.5179","17.7679","19.1429","0.0000","LOOKO2_V4","4.009821431977408","86.5714","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE4D7C","4.5000","6.4107","6.4821","0.0000","LOOKO2_V4","3.0314285712582723","86.8393","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE5048","4.4630","6.7037","7.3704","0.0000","WROCLAW_Obornicka_NMR","3.5368518520284584","71.8889","0.0000"
"2024-04-17","13","17","4","2024","4C7525CE50E8","3.2241","4.8276","5.3103","0.0000","Looko2_59E","26.017586214789027","73.1379","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDC8E8","3.0000","4.6949","5.5593","0.0000","SERBY_Glowna_43","5.882372880386094","64.3898","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","8.93847457433151","68.8814","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDC9A8","4.4576","7.0508","7.6949","0.0000","JARAJA","5.462711859557588","61.4068","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDC9B4","0.2203","0.7119","1.1186","0.0000","OSROKITNO","4.675254239874371","49.5593","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDC9D8","0.0000","0.1500","0.1833","0.0000","Gorczynek","8.556666700045268","52.6667","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCA18","6.2667","10.6667","11.6333","0.0000","Lawendowa","3.0248333334922792","68.0333","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCA84","10.9661","17.4237","19.0000","0.0000","Opawska19","7.879152540433204","59.9153","979.0000"
"2024-04-17","13","17","4","2024","4C7525DDCA8C","5.8070","10.4035","11.6842","0.0000","LOOKO2_V4","3.1498245607342636","86.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCA9C","6.2167","9.8833","10.5167","0.0000","LOOKO2_V4","26.017000007629395","73.3333","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCAB0","1.0545","1.6545","1.8364","0.0000","LOOKO2_Kamien","4.04145454493436","74.4727","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCB10","10.3729","16.7627","18.2881","0.0000","CS_netico_003","3.670847456334001","82.2373","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCBD8","0.4915","1.0169","1.2203","0.0000","LOOKO2_V4Przytoczna","5.763050855216333","51.6441","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCBDC","3.0877","4.7544","5.3684","0.0000","UM_Walcz","9.18666664759318","51.0877","993.0000"
"2024-04-17","13","17","4","2024","4C7525DDCBEC","7.9322","12.5085","13.2203","0.0000","LIFE_26","1.0133898298619157","100.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCC0C","0.7458","1.4915","1.6949","0.0000","SUWIOWA","5.8267796645730225","64.6780","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCC10","9.5254","15.9831","17.8475","0.0000","Porabki","12.186949148016462","54.5763","979.0000"
"2024-04-17","13","17","4","2024","4C7525DDCC20","7.4348","12.8696","15.5217","0.0000","LookO2_Marysin","10.351739137069039","49.0870","978.0000"
"2024-04-17","13","17","4","2024","4C7525DDCC34","8.5085","13.8305","15.7458","0.0000","LIFE_4","11.089321977001125","49.7288","978.0000"
"2024-04-17","13","17","4","2024","4C7525DDCC68","4.2545","7.5818","9.8909","0.0000","Toya_sportowa10","3.0270909092643046","71.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCE14","8.1667","17.0667","23.1333","0.0000","LIFE_29","14.088833379745484","41.7000","979.1500"
"2024-04-17","13","17","4","2024","4C7525DDCE38","2.0000","3.1765","3.5294","0.0000","CzujnikSzkolaLipa","1.591176467783311","86.0000","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCED8","17.5424","28.9153","31.5593","0.0000","LIFE_21","6.661525451530845","63.1864","963.8475"
"2024-04-17","13","17","4","2024","4C7525DDCF1C","5.9286","9.9107","10.2857","0.0000","LIFE_14","9.625892843518939","60.8571","968.0000"
"2024-04-17","13","17","4","2024","4C7525DDCFD8","0.3220","0.7119","0.9492","0.0000","OczyszczalniaIlowa","5.033559314275192","66.4237","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDCFEC","0.0000","0.0000","0.0000","0.0000","LOOKO2_V4","26.017288143351927","73.0678","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDD000","5.9298","9.8772","13.6140","0.0000","LOOKO2_V4T_p343","22.39543811061926","38.4561","981.1754"
"2024-04-17","13","17","4","2024","4C7525DDD018","2.4912","4.1579","4.3509","0.0000","LIFE_30","11.364035121181555","52.1754","979.9298"
"2024-04-17","13","17","4","2024","4C7525DDD0E0","4.5500","8.4500","10.1333","0.0000","LOOKO2_V4","5.01966667175293","77.9833","0.0000"
"2024-04-17","13","17","4","2024","4C7525DDD0F8","8.5667","14.2833","15.8833","0.0000","Krakowska_6","12.775833257039388","56.1500","978.7167"
"2024-04-17","13","17","4","2024","4C7525DDD144","4.0526","6.1053","6.8772","0.0000","KC","3.715438591806512","77.0702","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A52","7.7000","12.5167","13.4833","0.0000","Trojanow","6.07733333905538","74.6667","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A5B","9.9833","13.6833","14.7667","0.0000","LOOKO2118","9.512333329518636","64.2000","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A5D","0.0000","0.0000","0.0000","0.0000","LOOKO214","6.266333325703939","48.7667","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A5E","4.4000","5.8333","6.1333","0.0000","Zegiestow_Palenica","8.010499986012777","10.0000","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A5F","5.1724","8.3276","9.4828","0.0000","SP3_Gostyn","12.027586197030955","45.7241","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A61","0.0000","0.0000","0.1167","0.0000","Brzezinska_Out","7.182666659355164","78.3333","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A63","8.0167","11.1167","11.8000","0.0000","Lodygowice-Zeromskiego","3.503333334128062","92.1333","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A64","9.2333","12.7500","13.2500","0.0000","Mierniksmogu","7.020500000317892","76.4333","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A68","1.7167","3.2000","3.7167","0.0000","Nayax","15.026666625340779","37.4500","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A6B","2.3667","4.2333","5.4833","0.0000","ENT-Urbanowicza_5","11.38500000635783","53.3167","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A70","0.0000","0.0667","0.0833","0.0000","Zegiestow_Lopata","9.004666662216186","10.0000","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A71","14.9833","26.1667","28.9667","0.0000","PrzedszkoleLAS","2.188333334525426","92.6667","0.0000"
"2024-04-17","13","17","4","2024","5002915E2A96","3.3333","4.8500","5.2500","0.0000","Spokojna_Pozna324","7.135666664441427","63.1500","0.0000"
"2024-04-17","13","17","4","2024","5002915E2AA1","0.9322","1.8814","2.3729","0.0000","4HomeSystem","14.211864471435547","35.5763","0.0000"
"2024-04-17","13","17","4","2024","5002915E2AB2","17.7333","28.2000","31.8833","0.0000","BurowKG","6.513499999046326","77.3333","0.0000"
"2024-04-17","13","17","4","2024","5002915E49E2","0.0000","0.1667","0.2667","0.0000","LOOKO2147","6.011999996503194","86.5667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F0FC4E9","3.3167","4.1833","5.1000","0.0000","Lusowo","7.673499997456869","60.1667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F16E095","4.2881","6.4407","8.4068","0.0000","PSZCZYNA_Bielska10","6.014745760772188","93.6780","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F4BF62C","0.0167","3.2167","3.3167","0.0000","Glucholazyonline4","3.0118333299954734","100.0000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F4BF69F","1.7667","3.5833","5.0833","0.0000","LOOKO2_MYSLOWICE_KRASOWY","6.014499998092651","91.5667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F4BF6A2","0.0000","0.0000","0.0167","0.0000","Czyste_Gliwice_PL_Widokowa","5.85","86.6667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F4BF71A","5.4833","8.1667","8.7500","0.0000","LaziskaDolneMokierska13H","5.021833332379659","94.0000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F4BF71D","4.6500","6.6833","7.8833","0.0000","LOOKO243","6.0125","96.0000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F4BF72A","8.5167","12.3167","13.7333","0.0000","BLONIE_Szkolna","7.001999998092652","81.5000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","7.069500001271566","78.6000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F5CCE22","0.0000","0.0000","0.4500","0.0000","Wolsztyn_5_Stycznia_5","6.165333334604899","47.8667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F5D1A71","0.0000","0.0847","4.8305","0.0000","Jastrzebie_Wroclawska","15.503389859603622","33.6949","0.0000"
"2024-04-17","13","17","4","2024","5CCF7F5D1A73","2.2667","3.2667","4.1167","0.0000","kielczow_Skowronkowa","11.84666657447815","50.2000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC124F2","3.2000","4.5000","4.8500","0.0000","LOOKO2","7.059000015258789","78.5000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC12972","2.5745","3.3191","3.7660","0.0000","Starostwo_Powiatowe_w_Raciborzu","6.03638296938957","81.8511","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC13165","7.2069","11.6207","12.6552","0.0000","Czarnocin","4.560172409846865","77.2069","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC131F1","6.8333","8.0833","8.8833","0.0000","Forweb-Lagiewnicka","5.015499997138977","92.9000","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC17D97","6.9667","9.2667","10.4667","0.0000","Nedza_PowiatRaciborski","6.01416666507721","81.6667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC17E90","1.5833","2.8667","3.5833","0.0000","Zaborowska_mieszkanie","7.019833334287008","79.2167","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC18321","0.0667","0.0667","0.0667","0.0000","Warszawa-Zamkowa","7.244666663805644","78.7667","0.0000"
"2024-04-17","13","17","4","2024","5CCF7FC18392","6.8000","8.8000","9.7500","0.0000","WILKOWICE_WYZWOLENIA","3.4755000114440917","92.7000","0.0000"
"2024-04-17","13","17","4","2024","6001940094A4","8.4146","10.4634","11.0976","0.0000","Grzawa_ul_Wiejska","6.7658536608626205","90.7561","0.0000"
"2024-04-17","13","17","4","2024","6001940094F8","0.3000","0.5167","0.7333","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.017000007629395","73.0333","0.0000"
"2024-04-17","13","17","4","2024","60019400A7BB","0.4667","0.6667","0.8333","0.0000","LUKSus_Turza_Slaska_Z22","6.0214999993642175","81.4833","0.0000"
"2024-04-17","13","17","4","2024","60019400AB79","7.8833","10.5167","11.8667","0.0000","KRAKOW_OLSZA","7.026166661580404","75.4500","0.0000"
"2024-04-17","13","17","4","2024","600194487E6F","1.2667","2.3667","2.7667","0.0000","CzujniczekZaborowko","8.05049999554952","64.9000","0.0000"
"2024-04-17","13","17","4","2024","600194487EE3","0.0000","0.2167","6.4667","0.0000","FrodAnd","7.0143333355585735","76.5500","0.0000"
"2024-04-17","13","17","4","2024","600194487EEE","0.1458","0.6458","0.9167","0.0000","wola-przedszkole-brzozowa","6.037291665871938","87.3125","0.0000"
"2024-04-17","13","17","4","2024","600194487EF0","0.9000","10.2667","11.4667","0.0000","SliwiceBoryTucholskie","6.928666663169861","60.8500","0.0000"
"2024-04-17","13","17","4","2024","6001944B32F8","6.0847","9.6949","11.1186","0.0000","SPStadniki","7.025084746085991","73.2712","0.0000"
"2024-04-17","13","17","4","2024","6001944B32F9","13.0833","19.5667","21.5667","0.0000","LOOKO2130szkolaP","28.017000007629395","73.1500","0.0000"
"2024-04-17","13","17","4","2024","6001944B3301","1.4000","2.2833","2.4000","0.0000","Grabina","7.0711666742960615","80.7000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3307","0.0833","0.5500","0.8167","0.0000","SEMAFOROWA_79","5.477833334604899","80.0500","0.0000"
"2024-04-17","13","17","4","2024","6001944B330A","0.0000","2.6667","2.8500","0.0000","Prze378mierowo_Rynkowa","7.418833335240682","60.5167","0.0000"
"2024-04-17","13","17","4","2024","6001944B3312","3.7333","6.4500","6.9500","0.0000","CLICO-Krakow","28.013666661580405","73.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B331D","5.6271","9.3051","9.6441","0.0000","InterBeskidy_pl_Ustron_Zrodlana","2.6249152563386042","96.8814","0.0000"
"2024-04-17","13","17","4","2024","6001944B3335","0.0000","1.7500","2.0833","0.0000","Lowier","6.0105000019073485","75.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3337","7.2667","12.2833","13.1500","0.0000","LOOKO2110","7.010166668891907","72.4000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3339","81.3500","82.0833","86.1500","0.0000","CHROSCICE_NOWOWIEJSKA","5.0073333263397215","34.8667","0.0000"
"2024-04-17","13","17","4","2024","6001944B333C","0.5254","1.1186","1.3390","0.0000","SPNielubia","28.017288143351927","73.1186","0.0000"
"2024-04-17","13","17","4","2024","6001944B3344","1.7667","2.6333","3.0333","0.0000","Roslinna1","7.724666674931844","64.3500","0.0000"
"2024-04-17","13","17","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","6.014166673024495","91.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B336F","3.5424","7.2373","8.0508","0.0000","Siemianowice_Bytkow_SCK_MMJ","5.510847455364162","83.6780","0.0000"
"2024-04-17","13","17","4","2024","6001944B3374","0.0000","0.0000","0.0000","0.0000","ZSL_Poznan","7.3733898340645485","62.6441","0.0000"
"2024-04-17","13","17","4","2024","6001944B3375","19.5833","31.0333","34.9667","0.0000","SPNowaWies","7.006833330790202","72.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B352C","4.7167","6.2167","6.7500","0.0000","LOOKO243","28.017000007629395","73.0333","0.0000"
"2024-04-17","13","17","4","2024","6001944B3532","0.8000","1.3833","1.5833","0.0000","Drzonkow","6.1739999930063885","56.9500","0.0000"
"2024-04-17","13","17","4","2024","6001944B3536","0.9167","1.8333","2.3667","0.0000","SuchyDwor","6.007666667302449","72.1000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3540","0.1333","0.3667","0.5000","0.0000","trakt_lubelski","7.023666667938232","78.1000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3542","1.5614","2.1053","2.5789","0.0000","PuszczykowoBrzozowa","11.917543896457605","53.3333","0.0000"
"2024-04-17","13","17","4","2024","6001944B3543","1.7458","2.4237","3.1186","0.0000","Kapino","5.01440677804462","72.2203","0.0000"
"2024-04-17","13","17","4","2024","6001944B3559","0.0000","0.0667","0.1000","0.0000","os_b_chrobrego_101","7.471833340326945","63.4667","0.0000"
"2024-04-17","13","17","4","2024","6001944B355F","0.0500","0.1000","0.1167","0.0000","LOOKO243","6.59166665871938","62.7833","0.0000"
"2024-04-17","13","17","4","2024","6001944B3560","0.2373","0.3390","0.3390","0.0000","Jeziorowskie","28.017288143351927","73.4915","0.0000"
"2024-04-17","13","17","4","2024","6001944B3562","18.6167","30.8833","34.3167","0.0000","PSNR1","7.020500000317892","72.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3563","10.0833","14.9167","15.6667","0.0000","KOTOWICE_Ogrodowa","5.5849999984105425","71.3333","0.0000"
"2024-04-17","13","17","4","2024","6001944B3566","0.6000","1.4000","1.6500","0.0000","radunskie","5.666333333651225","65.7000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3568","0.0508","0.2542","0.2881","0.0000","PrzedszkoleNr428Warszawa","28.017288143351927","73.1525","0.0000"
"2024-04-17","13","17","4","2024","6001944B356B","6.2881","9.6102","10.6102","0.0000","ScaniaPolskaSA","7.012711864406779","76.3559","0.0000"
"2024-04-17","13","17","4","2024","6001944B35BA","2.2034","3.0169","3.3051","0.0000","LOOKLuban","7.1310169413938365","73.8814","0.0000"
"2024-04-17","13","17","4","2024","6001944B35BB","0.6833","1.6667","1.8833","0.0000","Rosy21L","7.022333327929179","78.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B35BD","6.7213","11.3607","14.0000","0.0000","Komorniki_Waska","7.980491794523646","63.9344","0.0000"
"2024-04-17","13","17","4","2024","6001944B35BF","1.9000","3.5000","4.4833","0.0000","Mierzyn","7.0080000003178915","77.0500","0.0000"
"2024-04-17","13","17","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","7.005166665712992","79.3500","0.0000"
"2024-04-17","13","17","4","2024","6001944B35C4","20.4483","33.1724","37.7931","0.0000","Rynek","7.0193103428544665","72.0000","0.0000"
"2024-04-17","13","17","4","2024","6001944B36F2","1.1000","1.8833","2.3333","0.0000","Kasztel","7.020666662851969","75.6000","0.0000"
"2024-04-17","13","17","4","2024","6001944B36F4","1.6271","2.3898","3.0847","0.0000","Franciszka_Kleeberga_12_a","7.332711858264471","54.3898","0.0000"
"2024-04-17","13","17","4","2024","6001944B36F7","7.2833","11.3333","11.5833","0.0000","DOM-TARAS","28.017000007629395","73.0500","0.0000"
"2024-04-17","13","17","4","2024","6001944B36FA","0.1667","0.5333","0.5667","0.0000","dtech","7.308999999364217","81.9000","0.0000"
"2024-04-17","13","17","4","2024","6001944B3701","4.3333","6.0500","6.4167","0.0000","Tkacka-Szpakowa","9.915000041325888","56.5000","0.0000"
"2024-04-17","13","17","4","2024","6001944B37F1","4.2241","6.5517","7.1897","0.0000","ZaporaBB","18.549999927652294","37.1207","0.0000"
"2024-04-17","13","17","4","2024","6001944B37F7","1.3276","2.3966","2.6379","0.0000","SP119","7.021206896880577","75.8276","0.0000"
"2024-04-17","13","17","4","2024","6001944B3803","8.0500","13.1667","15.5333","0.0000","LOOKO232","28.017000007629395","73.4167","0.0000"
"2024-04-17","13","17","4","2024","6001944B38BD","0.9167","1.3167","1.5500","0.0000","Murowana_Goslina_Nowy_Rynek","7.308833328882853","60.3000","0.0000"
"2024-04-17","13","17","4","2024","6001944B38C1","0.2105","0.3947","0.4211","0.0000","LOOKO2MAH","28.02684211730957","73.3684","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA0F","0.9000","1.5667","1.7833","0.0000","TARGOWA","5.013333336512248","91.5000","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA11","7.3770","9.4098","9.9016","8612.9180","Otwock_WioskaSzwajcarska","14.07377040581625","48.2131","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA14","1.4000","2.3167","2.8667","0.0000","SmokedNaklo","5.50433333714803","83.7000","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA15","0.0000","0.0000","0.0000","0.0000","slawoszewo","6.672166665395101","79.2500","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","7.211999996503194","55.2000","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA19","1.8667","2.6167","2.8833","0.0000","Pozarowo","7.751500002543131","53.9000","0.0000"
"2024-04-17","13","17","4","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","5.191249966621399","85.7500","0.0000"
