"2024-05-05","9","5","5","2024","4C7525A25BD4","4.2500","6.2000","6.5667","0.0000","LOOKO2_V4","18.082999992370606","49.4333","0.0000"
"2024-05-05","9","5","5","2024","4C7525A25C10","6.0179","9.2321","10.3750","0.0000","LIFE_9","19.72750006403242","40.5714","986.0000"
"2024-05-05","9","5","5","2024","4C7525A25D3C","6.5167","8.4833","8.7833","0.0000","SP1Gryfow","15.020833333333334","61.0000","0.0000"
"2024-05-05","9","5","5","2024","4C7525A25D80","12.3333","15.8500","16.7333","0.0000","LOOKO2_V4","15.688833316167196","69.0000","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE3124","13.6441","17.8814","20.2712","0.0000","MMJ_CZELADZ_SZKOLNA","16.548813577425683","60.6610","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE31F8","10.8000","16.0833","17.5500","0.0000","ZSP_Baborow","23.25083335240682","41.5667","985.9833"
"2024-05-05","9","5","5","2024","4C7525CE3364","7.9825","11.0877","11.7368","0.0000","OKUNIEW_AIR","18.37228072317023","46.8246","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE33BC","9.4286","14.3036","16.0893","0.0000","Kty","18.870892763137817","50.5357","992.0000"
"2024-05-05","9","5","5","2024","4C7525CE33FC","7.4035","10.5088","10.8947","0.0000","ZalesieDolne","23.529824775561952","45.2456","999.0000"
"2024-05-05","9","5","5","2024","4C7525CE3414","13.4667","19.4000","19.7833","0.0000","MiraMira01","18.756833362579346","79.8833","1003.0667"
"2024-05-05","9","5","5","2024","4C7525CE37D0","14.0847","20.7119","22.4237","0.0000","TG_Bukowa","16.43101692199707","60.8983","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE381C","16.4667","24.7833","27.6833","0.0000","WWielkie","17.01633332570394","51.2500","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE3BD8","17.3898","23.5424","24.2034","0.0000","LOOKO2_V4","22.32033887960143","40.6780","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE40B0","11.6000","16.1818","17.3636","0.0000","Przyborow_Polna5A","16.199636355313388","71.4545","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4238","7.6667","10.6481","11.4074","0.0000","SP-PROBOSZCZOW","18.366111119588215","55.2963","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4284","13.7321","18.8214","20.0179","0.0000","GebicePoleglychBohaterow","18.493928568703787","61.5893","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4288","16.8214","23.8036","24.9821","0.0000","Zbaszyn_2","21.837857042040145","47.1071","1003.0000"
"2024-05-05","9","5","5","2024","4C7525CE43AC","8.7091","11.8727","12.4545","0.0000","OKSYWSKA","20.57618179321289","39.3273","975.0000"
"2024-05-05","9","5","5","2024","4C7525CE448C","9.9245","13.7925","14.5283","0.0000","CS_netico_002","16.535660401830132","63.5094","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4490","11.2931","16.5690","17.3621","0.0000","BEDKOW","18.552758611481764","54.8966","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE462C","17.5254","23.3559","24.0508","0.0000","Recz_1_UM","20.12881372742734","50.2542","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4750","8.8421","11.5088","11.7544","0.0000","LOOKO2_V4","18.057543871695536","62.0175","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4784","12.6863","18.9412","20.6078","0.0000","CS_netico_007","16.63549019308651","64.3333","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE47F4","7.4643","10.4107","10.8929","0.0000","SP_SOKOLOWIEC","17.930357115609304","54.6786","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4898","9.3750","13.0179","13.8036","0.0000","ZSLegnickiePole","19.00053572654724","61.0179","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4904","11.6271","17.8305","20.5932","0.0000","SUWROKITNO","16.655593225511453","67.7288","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4920","5.6964","8.1071","8.4643","0.0000","Zalesie","34.21589265550886","18.6071","996.0000"
"2024-05-05","9","5","5","2024","4C7525CE4C08","11.8596","15.8421","16.6140","0.0000","LOOKO2_V4","16.40526316458719","64.4211","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE4D7C","18.2281","27.7895","28.7719","0.0000","LOOKO2_V4","17.50789475022701","62.0702","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE5048","12.5893","17.4464","18.5179","0.0000","WROCLAW_Obornicka_NMR","17.0173214163099","63.4464","0.0000"
"2024-05-05","9","5","5","2024","4C7525CE50E8","4.5789","6.2105","6.5263","0.0000","Looko2_59E","26.01596490960372","77.0000","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDC8E8","10.7667","14.8333","15.8500","0.0000","SERBY_Glowna_43","17.29049997329712","60.9333","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","15.962711883803545","65.2203","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDC9B4","11.6102","15.9322","16.7627","0.0000","OSROKITNO","16.775593224218337","69.1525","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDC9D8","15.0385","4.5769","4.7308","0.0000","Gorczynek","19.480769084050106","46.6154","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCA18","11.9167","19.4667","20.6000","0.0000","Lawendowa","17.029666678110758","63.5000","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCA84","7.9661","9.7288","9.8814","0.0000","Opawska19","38.35152532286563","17.6441","985.0000"
"2024-05-05","9","5","5","2024","4C7525DDCA8C","4.5088","7.5439","8.4035","0.0000","LOOKO2_V4","18.186140328122857","60.4386","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCA9C","10.1167","14.1833","14.8500","0.0000","LOOKO2_V4","26.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCAB0","19.8814","29.4746","32.0847","0.0000","LOOKO2_Kamien","15.346949173232256","67.3390","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCB10","12.2373","16.5763","17.5254","0.0000","CS_netico_003","16.039830514940164","64.6441","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCBD8","17.6102","25.7119","26.7458","0.0000","LOOKO2_V4Przytoczna","17.085084753521418","68.5424","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCBEC","7.1356","9.9322","10.7797","0.0000","LIFE_26","17.693050837112686","100.0000","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCC10","7.9322","11.3051","12.1186","0.0000","Porabki","23.392542434951007","43.6102","989.0000"
"2024-05-05","9","5","5","2024","4C7525DDCC20","4.4231","6.7885","7.8654","0.0000","LookO2_Marysin","21.482692351708046","36.7885","988.0000"
"2024-05-05","9","5","5","2024","4C7525DDCC34","17.8667","26.8833","31.1333","0.0000","LIFE_4","21.416999944051106","46.0167","985.0000"
"2024-05-05","9","5","5","2024","4C7525DDCC68","16.5000","24.6607","27.8750","0.0000","Toya_sportowa10","17.43250002179827","62.8036","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCE14","10.2333","15.8000","17.9667","0.0000","LIFE_29","23.26833333969116","36.8833","986.0000"
"2024-05-05","9","5","5","2024","4C7525DDCE38","5.9815","7.9074","8.4815","0.0000","CzujnikSzkolaLipa","17.579629615501123","60.4074","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCED8","10.1525","14.5932","15.3051","0.0000","LIFE_21","19.466610148801642","47.1186","971.2373"
"2024-05-05","9","5","5","2024","4C7525DDCF1C","8.6964","12.8929","13.3750","0.0000","LIFE_14","20.095714466912405","40.1250","975.1607"
"2024-05-05","9","5","5","2024","4C7525DDCFD8","12.0508","16.3220","17.0339","0.0000","OczyszczalniaIlowa","16.33830508539232","67.3729","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDCFEC","1.4667","3.0000","3.3500","0.0000","LOOKO2_V4","26.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDD000","12.0167","16.8833","18.7500","0.0000","LOOKO2_V4T_p343","23.957499980926514","42.0667","989.0000"
"2024-05-05","9","5","5","2024","4C7525DDD018","9.9310","14.2586","14.6034","0.0000","LIFE_30","22.456551782016096","41.7241","986.0517"
"2024-05-05","9","5","5","2024","4C7525DDD0E0","7.8667","11.8167","13.5167","0.0000","LOOKO2_V4","18.4181666692098","46.3000","0.0000"
"2024-05-05","9","5","5","2024","4C7525DDD0F8","9.2373","12.0678","12.4576","0.0000","Krakowska_6","33.31966083332644","24.2881","984.8475"
"2024-05-05","9","5","5","2024","5002915E2A52","6.5333","9.7167","10.4500","0.0000","Trojanow","19.307999992370604","54.2500","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A5B","10.1167","13.0667","13.9667","0.0000","LOOKO2118","18.981333351135255","62.6500","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A5D","228.7333","230.8833","231.0167","0.0000","LOOKO214","17.599666659037272","71.7000","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A5E","6.4167","8.2500","8.4833","0.0000","Zegiestow_Palenica","15.802333323160807","50.0167","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A5F","13.7458","21.3220","22.8644","0.0000","SP3_Gostyn","23.17627117997509","41.8814","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A61","0.0167","0.2667","0.4667","0.0000","Brzezinska_Out","20.865333334604898","43.3000","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A63","10.4333","13.9000","14.7333","0.0000","Lodygowice-Zeromskiego","19.995166651407878","50.8667","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A64","6.0667","7.4500","7.7333","0.0000","Mierniksmogu","18.50533332824707","55.5000","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A68","10.6833","16.7833","17.9000","0.0000","Nayax","21.750000031789146","41.6667","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A6B","2.2167","4.1167","5.0167","0.0000","ENT-Urbanowicza_5","20.803833325703938","45.9667","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A70","0.1833","0.2167","0.2333","0.0000","Zegiestow_Lopata","16.778666687011718","50.4000","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A71","5.7667","8.4167","8.8167","0.0000","PrzedszkoleLAS","19.028333314259847","56.9500","0.0000"
"2024-05-05","9","5","5","2024","5002915E2A96","17.5000","25.9000","26.8167","0.0000","Spokojna_Pozna324","20.183333333333334","61.6833","0.0000"
"2024-05-05","9","5","5","2024","5002915E2AA1","11.2143","16.1250","18.5536","0.0000","4HomeSystem","23.366071701049805","38.6607","0.0000"
"2024-05-05","9","5","5","2024","5002915E2AB2","11.2759","15.7069","17.5862","0.0000","BurowKG","17.753275838391534","55.7759","0.0000"
"2024-05-05","9","5","5","2024","5002915E49E2","0.7500","1.0667","1.3500","0.0000","LOOKO2147","18.380999978383382","64.9333","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F16E095","7.6167","10.0667","11.7000","0.0000","PSZCZYNA_Bielska10","18.03500000635783","60.0000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F4BF62C","0.6610","8.5085","9.0339","0.0000","Glucholazyonline4","18.76508473541777","50.3729","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F4BF69F","4.3667","7.1667","9.0833","0.0000","LOOKO2_MYSLOWICE_KRASOWY","19.011666679382323","73.0000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F4BF6A2","2.3833","2.7667","3.0000","0.0000","Czyste_Gliwice_PL_Widokowa","18.40083335240682","65.4000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F4BF71A","14.4667","19.7167","21.1667","0.0000","LaziskaDolneMokierska13H","17.490500005086265","56.3667","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F4BF71D","9.7333","14.1167","16.2167","0.0000","LOOKO243","18.7693333307902","58.2500","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F4BF72A","7.2333","9.2667","9.8500","0.0000","BLONIE_Szkolna","20.810333315531413","45.4000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","20.910833326975503","42.0667","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F5CCE22","0.6667","0.9444","12.4815","0.0000","Wolsztyn_5_Stycznia_5","18.46148144757306","67.7593","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F5D1A71","0.0667","0.6667","7.5000","0.0000","Jastrzebie_Wroclawska","23.82833366394043","31.2000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7F5D1A73","9.8833","15.2667","19.5000","0.0000","kielczow_Skowronkowa","22.84666674931844","44.2500","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC12441","8.1000","9.8333","11.0333","0.0000","KRAKOW_PK_WIL","18.350333309173585","55.4167","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC12972","8.3276","9.8966","11.1034","0.0000","Starostwo_Powiatowe_w_Raciborzu","18.65103448670486","62.2931","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC13165","12.3333","16.8167","17.7833","0.0000","Czarnocin","20.36000000635783","52.5000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC131F1","4.3167","5.1000","5.6667","0.0000","Forweb-Lagiewnicka","20.443500010172524","49.6667","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC13469","16.7500","20.8500","22.0000","0.0000","INFORMATYKA_S12","20.700500011444092","55.9000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC17D97","14.6964","17.4821","18.5893","0.0000","Nedza_PowiatRaciborski","18.237499986376083","66.6786","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC17E90","2.9000","4.3500","5.0000","0.0000","Zaborowska_mieszkanie","20.554833348592123","44.9167","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC18321","0.0667","0.1667","0.2000","0.0000","Warszawa-Zamkowa","20.757999992370607","45.5000","0.0000"
"2024-05-05","9","5","5","2024","5CCF7FC18392","8.3500","10.0500","11.0500","0.0000","WILKOWICE_WYZWOLENIA","20.924499988555908","52.6000","0.0000"
"2024-05-05","9","5","5","2024","6001940094F8","2.8833","3.5667","3.9333","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","60019400A7BB","1.3898","1.6271","1.7288","0.0000","LUKSus_Turza_Slaska_Z22","17.595593209994043","63.4237","0.0000"
"2024-05-05","9","5","5","2024","60019400AB79","3.4000","4.2000","4.5667","0.0000","KRAKOW_OLSZA","18.153000005086263","55.9167","0.0000"
"2024-05-05","9","5","5","2024","600194487E6F","9.2542","12.6610","13.0000","0.0000","CzujniczekZaborowko","21.246949147369904","64.5085","0.0000"
"2024-05-05","9","5","5","2024","600194487EE3","0.0000","0.0000","1.3833","0.0000","FrodAnd","18.512666670481362","55.5000","0.0000"
"2024-05-05","9","5","5","2024","600194487EE4","5.3000","7.6000","8.3500","0.0000","SFM_Filtry_Luczak","20.267666657765705","46.9167","0.0000"
"2024-05-05","9","5","5","2024","600194487EF0","1.8500","17.0000","17.9167","0.0000","SliwiceBoryTucholskie","20.060999997456868","60.5500","0.0000"
"2024-05-05","9","5","5","2024","6001944B32F8","2.7333","3.8000","4.1167","0.0000","SPStadniki","18.46150000890096","54.1000","0.0000"
"2024-05-05","9","5","5","2024","6001944B32F9","11.5500","15.8500","17.6833","0.0000","LOOKO2130szkolaP","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3301","11.3833","12.7333","13.0167","0.0000","Grabina","21.212333329518636","42.2000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3307","1.7667","2.7167","3.0500","0.0000","SEMAFOROWA_79","19.115000025431314","63.7000","0.0000"
"2024-05-05","9","5","5","2024","6001944B330A","1.5833","16.8833","17.9667","0.0000","Prze378mierowo_Rynkowa","19.968500010172527","61.5500","0.0000"
"2024-05-05","9","5","5","2024","6001944B3312","3.1167","4.3500","4.5000","0.0000","CLICO-Krakow","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B331B","3.3333","5.3725","5.8431","0.0000","Rycerz","17.19333334530101","74.7059","0.0000"
"2024-05-05","9","5","5","2024","6001944B331D","5.9000","7.9000","7.9500","0.0000","InterBeskidy_pl_Ustron_Zrodlana","18.025166670481365","53.4000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3335","0.0000","0.2333","0.3667","0.0000","Lowier","18.989833323160806","57.1000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3337","5.2333","7.4667","7.8000","0.0000","LOOKO2110","17.823833338419597","52.8000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3339","79.4667","81.2667","82.3500","0.0000","CHROSCICE_NOWOWIEJSKA","16.949833329518636","72.2000","0.0000"
"2024-05-05","9","5","5","2024","6001944B333C","5.8667","8.4833","9.4667","0.0000","SPNielubia","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3344","16.5833","23.1167","24.3000","0.0000","Roslinna1","20.38083333969116","61.2000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","20.125833320617676","53.8833","0.0000"
"2024-05-05","9","5","5","2024","6001944B336F","5.4667","8.2000","8.6000","0.0000","Siemianowice_Bytkow_SCK_MMJ","18.58316666285197","61.4000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3374","0.0508","0.0847","0.0847","0.0000","ZSL_Poznan","20.273220353207346","63.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B352C","5.4500","6.6833","7.0667","0.0000","LOOKO243","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3532","16.3667","22.9333","23.9167","0.0000","Drzonkow","17.790166664123536","75.4000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3536","10.9000","15.3833","18.1000","0.0000","SuchyDwor","16.209833335876464","66.6667","0.0000"
"2024-05-05","9","5","5","2024","6001944B3540","0.5000","0.7813","0.8750","0.0000","trakt_lubelski","21.13562500476837","43.7188","0.0000"
"2024-05-05","9","5","5","2024","6001944B3542","9.4746","13.3051","15.3220","0.0000","PuszczykowoBrzozowa","20.8203390089132","56.2881","0.0000"
"2024-05-05","9","5","5","2024","6001944B3543","8.6000","10.9833","12.8833","0.0000","Kapino","16.888500006993613","58.8333","0.0000"
"2024-05-05","9","5","5","2024","6001944B355F","0.6833","0.9500","1.0167","0.0000","LOOKO243","12.003333361943563","74.0833","0.0000"
"2024-05-05","9","5","5","2024","6001944B3560","0.1864","0.2373","0.2542","0.0000","Jeziorowskie","28.015423726227326","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3563","20.0000","28.4500","29.7833","0.0000","KOTOWICE_Ogrodowa","19.503166675567627","61.1333","0.0000"
"2024-05-05","9","5","5","2024","6001944B3566","14.4667","21.6833","22.4833","0.0000","radunskie","16.059166685740152","71.8333","0.0000"
"2024-05-05","9","5","5","2024","6001944B356B","5.3500","6.8000","7.0667","0.0000","ScaniaPolskaSA","20.15499998728434","49.1000","0.0000"
"2024-05-05","9","5","5","2024","6001944B35BA","4.9333","6.3000","6.6000","0.0000","LOOKLuban","17.937666670481363","63.1333","0.0000"
"2024-05-05","9","5","5","2024","6001944B35BB","1.9333","3.0333","3.2833","0.0000","Rosy21L","20.659833335876463","45.7000","0.0000"
"2024-05-05","9","5","5","2024","6001944B35BD","15.8167","22.1167","23.2167","0.0000","Komorniki_Waska","20.41566667556763","59.8000","0.0000"
"2024-05-05","9","5","5","2024","6001944B35BF","23.3220","36.2542","45.3898","0.0000","Mierzyn","15.590000023276119","76.0847","0.0000"
"2024-05-05","9","5","5","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","20.3371186660508","48.7797","0.0000"
"2024-05-05","9","5","5","2024","6001944B35C4","10.2833","14.9333","16.0667","0.0000","Rynek","18.168499978383384","54.4833","0.0000"
"2024-05-05","9","5","5","2024","6001944B36F2","0.7500","1.1167","1.4333","0.0000","Kasztel","18.575833320617676","55.8000","0.0000"
"2024-05-05","9","5","5","2024","6001944B36F4","0.6167","1.1000","1.4000","0.0000","Franciszka_Kleeberga_12_a","20.218666648864748","48.0667","0.0000"
"2024-05-05","9","5","5","2024","6001944B36F7","7.3667","9.7500","9.8000","0.0000","DOM-TARAS","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B36F9","0.1667","3.1500","17.1500","0.0000","Promienko","21.01433334350586","55.7500","0.0000"
"2024-05-05","9","5","5","2024","6001944B36FA","0.3167","0.6667","0.7167","0.0000","dtech","20.905833339691164","43.2000","0.0000"
"2024-05-05","9","5","5","2024","6001944B3701","8.3667","10.6333","10.9833","0.0000","Tkacka-Szpakowa","22.69833323160807","39.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944B37F7","0.7667","1.5000","1.6333","0.0000","SP119","18.278999996185302","55.5833","0.0000"
"2024-05-05","9","5","5","2024","6001944B3801","5.2712","7.7119","8.5254","0.0000","RCOS","18.444067809541348","53.2542","0.0000"
"2024-05-05","9","5","5","2024","6001944B38BD","12.2931","16.0345","17.1034","0.0000","Murowana_Goslina_Nowy_Rynek","20.00189652936212","64.8103","0.0000"
"2024-05-05","9","5","5","2024","6001944B38C1","0.0500","0.1500","0.1500","0.0000","LOOKO2MAH","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA11","12.3667","14.6333","15.4667","8641.3333","Otwock_WioskaSzwajcarska","21.850000031789143","39.9333","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA14","7.7167","10.8333","11.7167","0.0000","SmokedNaklo","17.819166692097983","60.2000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA15","5.2167","9.3167","10.2167","0.0000","slawoszewo","15.054166682561238","79.3000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","20.510000006357828","65.5000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA19","12.5667","16.7167","18.2500","0.0000","Pozarowo","21.00816666285197","65.8333","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA1B","0.1333","0.2667","0.3167","0.0000","Letniskowa17L","19.01499999364217","59.6000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCA23","1.8793","2.6552","2.7069","0.0000","PGC_Kazury","20.05517239406191","45.4138","0.0000"
"2024-05-05","9","5","5","2024","6001944BCAFE","9.9500","13.5667","14.5333","0.0000","LOOKO2110","17.816000016530356","67.7000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCB00","5.7963","8.7037","10.0370","0.0000","Lo2fka","20.15648149560999","51.8519","0.0000"
"2024-05-05","9","5","5","2024","6001944BCB07","20.0185","28.3889","29.7593","8673.3889","IP_SERWIS_CEGLANA_18","29.185185291148997","28.8148","0.0000"
"2024-05-05","9","5","5","2024","6001944BCB0D","7.2167","10.0000","10.7167","0.0000","Wyscigowa","28.015166664123534","77.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCB10","9.7333","12.7333","14.5667","0.0000","ToporowiceSMOK","18.001833343505858","59.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCBA8","13.0500","16.9833","17.8667","0.0000","GdyniaOr322owska57s39","15.749333318074545","54.5667","0.0000"
"2024-05-05","9","5","5","2024","6001944BCBAD","9.4000","11.5500","12.0000","8245.1667","BOL","24.411666615804037","32.3000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDE1","7.1500","10.4167","10.8667","0.0000","LOOKO2141","18.72349999745687","50.6167","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDE3","0.0508","0.1695","0.2034","0.0000","SP_2","17.82661017725023","53.1186","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDE5","0.0000","0.5667","0.9333","0.0000","MAPLTG","18.611333306630453","57.6333","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","20.178500016530354","57.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDEB","6.7857","8.9821","9.5714","0.0000","Pogodna","10.606785706111364","23.8393","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDF1","0.8667","11.1833","11.6667","0.0000","Jaworzno_Kopernika","18.47699998219808","98.2000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","19.421000003814697","62.8000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCDFA","6.7667","8.2167","8.9167","0.0000","KOLO-KOLEJOWA-NOWA","19.261166667938234","56.5000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCE00","8.1333","10.7833","11.2000","0.0000","LOOKO_BRZEZINY","17.109833335876466","32.4167","0.0000"
"2024-05-05","9","5","5","2024","6001944BCE05","8.1833","11.7667","13.2333","0.0000","RudaSlaska_Podlaska","18.511166667938234","65.0000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCE06","0.0000","0.0000","0.0000","0.0000","ORLE_wejhera","16.86733333269755","59.2167","0.0000"
"2024-05-05","9","5","5","2024","6001944BCE38","0.5167","0.0000","0.0000","0.0000","SPBrzegG322ogowski","19.307833353678387","62.5000","0.0000"
"2024-05-05","9","5","5","2024","6001944BCE43","9.7667","13.2833","13.8333","0.0000","Zabiezki","19.862333329518638","50.0167","0.0000"
"2024-05-05","9","5","5","2024","6001945521DF","7.0862","9.8621","10.3276","0.0000","Wroclaw_Swiniary","19.004827598045612","63.1724","0.0000"
"2024-05-05","9","5","5","2024","60019455248A","0.0000","5.7500","6.2333","8438.6333","LUZINO_STARA_SZKOLA","21.820000012715656","44.0333","0.0000"
"2024-05-05","9","5","5","2024","6001945525F2","12.3000","15.8667","16.5000","0.0000","BROK","20.919500001271565","55.6000","0.0000"
"2024-05-05","9","5","5","2024","6001945533F2","0.2667","0.5833","0.7500","0.0000","Tworog_Polna","18.681166648864746","59.1667","0.0000"
"2024-05-05","9","5","5","2024","600194555160","0.0000","0.3000","0.4000","0.0000","LUZINO_NOWA_SZKOLA","22.323333422342937","42.7500","0.0000"
"2024-05-05","9","5","5","2024","60019455D2BC","8.2500","11.3000","12.0333","0.0000","Starowiejska","19.310666656494142","56.1667","0.0000"
"2024-05-05","9","5","5","2024","600194589460","5.3333","6.7500","7.4000","0.0000","Krolowej_Jadwigi_Zaglebie","21.494999885559082","42.2333","0.0000"
"2024-05-05","9","5","5","2024","60019458B9C2","19.0333","34.9833","41.6833","0.0000","UM_CIECHANOW_2","17.679166666666667","64.0000","0.0000"
"2024-05-05","9","5","5","2024","60019458B9C4","22.9831","35.2712","40.7288","0.0000","Ustka-East","17.231525421142578","72.9153","0.0000"
"2024-05-05","9","5","5","2024","60019458BA10","13.0833","16.6333","17.9000","0.0000","CollegiumWitelona","21.369000021616618","60.6000","0.0000"
"2024-05-05","9","5","5","2024","60019458BAA7","0.6897","1.0690","1.2241","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-05-05","9","5","5","2024","60019458BAA9","7.4833","12.0000","13.2000","0.0000","BielanyWroc-Filmowa","19.410333347320556","63.4000","0.0000"
"2024-05-05","9","5","5","2024","60019458BAAC","4.5952","6.8571","8.4524","0.0000","Kasjopei","20.883333342415945","44.5714","0.0000"
"2024-05-05","9","5","5","2024","60019458C261","3.7500","5.0500","5.2333","0.0000","LOOKO27S","20.209666697184243","58.2000","0.0000"
