"2024-04-27","9","27","4","2024","A020A632F202","7.1000","9.5667","10.2500","0.0000","Swieciechowa_Rynek","13.18983333905538","53.6667","0.0000"
"2024-04-27","9","27","4","2024","A020A6331663","20.0000","29.1667","33.9000","0.0000","Gdynia_Maly_Kack","13.025166670481363","35.2500","0.0000"
"2024-04-27","9","27","4","2024","A020A6338C29","5.9667","10.6667","13.4000","0.0000","BUDZIS321AWA12","10.885833326975504","59.2833","0.0000"
"2024-04-27","9","27","4","2024","A848FACAA3F1","10.0508","14.2881","15.6441","0.0000","zew347","13.413220340922727","59.2034","0.0000"
"2024-04-27","9","27","4","2024","A848FACAA6FA","9.6833","15.6500","16.6667","0.0000","GminaHanna","13.256666660308838","55.3667","0.0000"
"2024-04-27","9","27","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","13.293220342215845","67.6949","0.0000"
"2024-04-27","9","27","4","2024","A848FACAC181","8.8833","13.2667","13.9500","0.0000","Skrajna1","12.621666669845581","58.2500","0.0000"
"2024-04-27","9","27","4","2024","A848FACAC54D","12.2414","19.1724","22.9655","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-27","9","27","4","2024","A848FACAC61E","8.6833","13.6333","14.4167","18.0000","wew106","24.03333346048991","19.0000","0.0000"
"2024-04-27","9","27","4","2024","A848FACB0D4E","22.1333","33.7667","37.3833","0.0000","I322owaPS2","9.982999992370605","73.0333","0.0000"
"2024-04-27","9","27","4","2024","A848FACB0F49","3.9667","5.2833","5.4333","23.2167","Pelikanow","21.964999866485595","42.4000","0.0000"
"2024-04-27","9","27","4","2024","A848FACB7C89","9.3167","13.7000","14.5500","0.0000","ZalewRadoszyce","10.641000000635783","56.7500","0.0000"
"2024-04-27","9","27","4","2024","A848FACB7D0B","6.0727","8.6000","9.5818","0.0000","MMJ_Siemianowice_Grabowa","12.801090899380771","69.8545","0.0000"
"2024-04-27","9","27","4","2024","A848FACC092E","0.1333","0.2500","0.4333","0.0000","Zalipie26","12.455000003178915","77.0667","0.0000"
"2024-04-27","9","27","4","2024","A848FACC8527","1.9833","3.4667","4.0333","0.0000","MMJ_Siemianowice_Sklodowskiej","13.017166678110758","69.0000","0.0000"
"2024-04-27","9","27","4","2024","A848FACC94A2","7.5667","10.3667","10.9167","0.0000","MMJ_Siemianowice_Jagielly","12.685666672388713","71.1667","0.0000"
"2024-04-27","9","27","4","2024","A848FACCC6F7","14.2000","19.6167","20.7667","0.0000","Wilczkowice","10.609999990463256","57.8000","0.0000"
"2024-04-27","9","27","4","2024","A848FACCD382","6.5167","9.1667","9.3833","5.0333","Tuszow_Narodowy","16.973333326975503","43.3500","0.0000"
"2024-04-27","9","27","4","2024","A848FACCD729","0.1017","0.4746","0.8983","0.0000","MMJ_SIEMIANOWICE_FOJKISA","12.840000007112147","66.0339","0.0000"
"2024-04-27","9","27","4","2024","A848FACCF231","10.7833","15.6000","16.6667","0.0000","LOOKO237","12.611166667938232","61.2000","0.0000"
"2024-04-27","9","27","4","2024","A848FACCF275","9.3500","12.5667","13.0833","0.0000","Modlna","13.814000002543132","62.9500","0.0000"
"2024-04-27","9","27","4","2024","A848FACCF868","10.6000","16.6833","17.8167","0.0000","LOOKO2_SlaskieDomy","11.694000005722046","58.1667","0.0000"
"2024-04-27","9","27","4","2024","A848FACCFA8D","12.3833","17.7500","20.6667","0.0000","SOSNOWKA","13.412166659037272","57.0000","0.0000"
"2024-04-27","9","27","4","2024","A848FACCFBD0","11.9000","17.3833","18.0333","7.8000","LOOKO226","16.661666679382325","32.8000","0.0000"
"2024-04-27","9","27","4","2024","A848FACD0D2D","8.4098","12.6066","13.8525","0.0000","EKOLAPY-ZSM","12.55918032224061","62.8033","0.0000"
"2024-04-27","9","27","4","2024","A848FACD0F6D","13.9667","24.5833","27.2000","0.0000","Osiedle_Lesna_Awangarda","13.263166666030884","55.0833","0.0000"
"2024-04-27","9","27","4","2024","A848FACD3897","1.0167","1.9333","2.0333","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","12.718166669209799","66.0000","0.0000"
"2024-04-27","9","27","4","2024","A848FACD5563","19.2941","29.7647","32.5294","10.2941","WATECH","14.68823528289795","49.1176","0.0000"
"2024-04-27","9","27","4","2024","A848FACD6AFA","10.7719","15.5789","16.2105","0.0000","HENRYKOWO_2","13.238771923801355","62.5263","0.0000"
"2024-04-27","9","27","4","2024","A848FACD6C53","11.4667","16.6833","17.5167","0.0000","Zurawia","13.241666666666667","55.0333","0.0000"
"2024-04-27","9","27","4","2024","A848FACD702A","21.2833","28.4000","32.2000","0.0000","Paluch","12.66966667175293","69.1333","0.0000"
"2024-04-27","9","27","4","2024","A848FACD7192","4.2000","5.9000","6.1500","0.0000","MMJ_Siemianowice_Szkolna","13.00866665840149","68.6667","0.0000"
"2024-04-27","9","27","4","2024","A848FACD724D","14.6780","19.6102","20.6780","0.0000","KKozle_PSkargi21","12.911864410012456","63.1864","0.0000"
"2024-04-27","9","27","4","2024","A848FACD7C68","6.3208","9.2453","10.3208","0.0000","MMJ_Siemianowice_Wrobla","12.866226412215322","68.0566","0.0000"
"2024-04-27","9","27","4","2024","A848FACD81C5","18.0500","27.9333","31.2667","0.0000","Kwirynw","12.680499998728434","55.5333","0.0000"
"2024-04-27","9","27","4","2024","A848FACDA214","16.4643","26.2321","28.2321","6111.1071","MCEE_Rakow","37.36607122421265","7.3214","0.0000"
"2024-04-27","9","27","4","2024","A848FACDC392","7.1667","10.6667","11.6500","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","12.747499990463258","66.3333","0.0000"
"2024-04-27","9","27","4","2024","A848FACE05F6","13.5000","20.0333","21.2167","8.9333","Armii_Krajowej_11A","16.870000028610228","40.1500","0.0000"
"2024-04-27","9","27","4","2024","A848FACE52AA","5.6500","8.6833","9.8333","0.0000","LOOKO2_J23","12.105666653315227","66.8000","0.0000"
"2024-04-27","9","27","4","2024","A848FACE6245","11.7333","16.6667","17.3000","0.0000","Radoszyce","10.8153333346049","57.1000","0.0000"
"2024-04-27","9","27","4","2024","A848FACE63A3","11.8167","17.0000","18.3167","0.0000","Czerniewice","13.558666674296061","55.8833","0.0000"
"2024-04-27","9","27","4","2024","A848FACE6553","8.8833","12.5500","12.9000","0.0000","OSPRadoszyce","10.458333333333334","55.6667","0.0000"
"2024-04-27","9","27","4","2024","A848FACE6918","5.8167","8.6000","9.0167","0.0000","MMJ_SIEMIANOWICE_STAWOWA","12.91066665649414","65.5000","0.0000"
"2024-04-27","9","27","4","2024","A848FACE6A9D","21.0769","31.3269","35.3269","0.0000","KOCHANOW_LESNA","10.353461540662325","70.5000","0.0000"
"2024-04-27","9","27","4","2024","A848FACE6AA2","12.6809","18.5319","19.4468","0.0000","Zew331PL","12.510000005681464","59.0213","0.0000"
"2024-04-27","9","27","4","2024","A848FACEF2E7","10.2167","14.8500","16.6833","0.0000","BLACHOWNIA_Starowiejska","12.524166663487753","64.0000","0.0000"
"2024-04-27","9","27","4","2024","A848FACEF36B","12.1167","17.9500","19.7500","0.0000","LOOKO256","9.368999989827474","60.0833","0.0000"
"2024-04-27","9","27","4","2024","A848FACEF95A","0.0500","0.3500","0.5333","0.0000","MMJ_Siemianowice_Matejki","12.749499988555907","66.8333","0.0000"
"2024-04-27","9","27","4","2024","C8C9A30BB008","6.6667","9.9167","10.3000","0.0000","Solar_Looko2","13.419666655858357","58.8000","0.0000"
"2024-04-27","9","27","4","2024","CC50E35B5A26","12.3333","17.4333","18.2167","0.0000","arystarch","12.943666664759318","72.4333","0.0000"
"2024-04-27","9","27","4","2024","CC50E3E93A3C","13.8000","19.9500","20.9833","0.0000","LOOKO_Buszkowice","12.82300000190735","59.4000","0.0000"
"2024-04-27","9","27","4","2024","CC50E3E93A43","11.0200","15.7200","16.5200","8575.6600","Nowowiejska_Trachy","15.89200008392334","43.6800","0.0000"
"2024-04-27","9","27","4","2024","CC50E3E93A48","20.3793","33.4310","38.7586","0.0000","Swarz281dzTraugutta","21.01034478483529","34.1379","0.0000"
"2024-04-27","9","27","4","2024","CC50E3E93A4C","11.2333","16.2167","17.5333","0.0000","Tatarczana","13.389333343505859","59.4000","0.0000"
"2024-04-27","9","27","4","2024","D4D4DA839FC8","16.1818","26.2182","29.4545","0.0000","LOOKO2_V4","15.58745455308394","40.6364","994.0000"
"2024-04-27","9","27","4","2024","D4D4DA83B4B0","6.8333","10.6296","11.1111","2.5370","KGW_Energia_Dlugoleka","16.198148126955385","38.6667","0.0000"
"2024-04-27","9","27","4","2024","D4D4DA83F664","16.8393","25.5000","27.4821","0.0000","LOOKO2_V4","9.323214275496346","59.9107","0.0000"
"2024-04-27","9","27","4","2024","D4D4DA84234C","12.8723","20.9149","23.1064","0.0000","GRYGROW","11.60170212197811","60.9149","0.0000"
"2024-04-27","9","27","4","2024","D4D4DA858C88","2.0714","3.0536","3.3036","0.0000","domiol","10.584107143538338","60.8750","0.0000"
"2024-04-27","9","27","4","2024","D4D4DA858F34","4.3455","6.4909","7.0727","0.0000","ZSPKRASNE","12.068181818181818","51.7273","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C96220","11.7333","17.7167","19.3833","0.0000","StareBabiceZEWN","12.730999994277955","55.0000","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C9796C","2.1333","17.7500","18.8000","0.0000","RajszewStorczykowa","13.44466667175293","52.4833","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C9A27D","9.0167","13.2333","13.8333","0.0000","TATUS","14.822666676839193","52.2833","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C9A413","3.8500","5.3333","6.0833","0.0000","Niwki_RCRE_Wiejska_17","17.533333333333335","40.0167","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C9B656","9.4500","13.3500","13.9833","8014.1667","EightyFive","17.94666668574015","37.7333","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C9C76E","19.5667","28.2000","29.7500","0.0000","Zbaszyn_1","20.325","38.1500","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0C9E04A","34.5179","53.9643","62.4286","0.0000","Grajewo_01","13.410892861230034","66.0179","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0CA2B14","2.0000","5.7167","8.7833","0.0000","Neverhood_Bedroom","10.95533332824707","70.1000","0.0000"
"2024-04-27","9","27","4","2024","D8BFC0CA6AE1","7.0577","11.7692","13.4808","0.0000","LOOKO2118","12.604423082791842","60.1346","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BB3B","16.5091","21.9818","23.4182","5264.0364","Poznan_Gornicza","16.120000006935815","51.1455","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BC84","15.4500","24.6333","27.2667","0.0000","Lubon","11.677333339055378","66.6667","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BC98","8.5000","12.5667","13.0167","1.2000","LOOKO2141","16.943333498636882","35.1333","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","12.171833324432374","58.3667","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BE26","6.2500","8.7667","9.5833","0.0000","SPBrz261czowice","11.360999997456869","65.0167","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BE30","13.4667","18.5000","19.4000","0.0000","SBMPolitechnikaEtRewolucyjnej","12.587833325068155","55.5167","0.0000"
"2024-04-27","9","27","4","2024","DC4F2240BE39","11.3667","16.4833","17.0333","0.0000","os_b_chrobrego_110","11.210999997456868","65.3000","0.0000"
"2024-04-27","9","27","4","2024","E8DB84E1FB50","20.5167","30.8833","34.6500","0.0000","Starostwo","13.501833327611287","59.5500","0.0000"
"2024-04-27","9","27","4","2024","ECFABC4C5654","6.1500","8.6167","9.5000","0.0000","euLookO2","11.77266666094462","58.0833","0.0000"
"2024-04-27","9","27","4","2024","ECFABC4C7981","24.5000","37.0833","44.5667","0.0000","PILOTOW_WIENIAWSKIEGO","11.183000008265177","69.0000","0.0000"
"2024-04-27","10","27","4","2024","0CB815C3D93C","2.2881","3.3051","3.3729","0.0000","LOOKO2_V4-6","27.005762714450643","77.6780","0.0000"
"2024-04-27","10","27","4","2024","10521C746798","6.7333","11.6333","12.4667","0.0000","Chodziez","13.349833329518637","58.1667","0.0000"
"2024-04-27","10","27","4","2024","10521C746EA0","1.9667","4.0000","4.6000","0.0000","nazwa","15.393833335240682","53.4667","0.0000"
"2024-04-27","10","27","4","2024","10521C747074","12.4833","18.5333","19.1000","0.0000","Looko2_54E","29.0056666692098","77.8667","0.0000"
"2024-04-27","10","27","4","2024","18FE34CC9030","12.6167","16.6667","18.1500","0.0000","GMINA_TRZCINICA","15.177333323160807","53.5833","0.0000"
"2024-04-27","10","27","4","2024","18FE34CCFEFE","3.4333","4.0167","4.4833","0.0000","Czechowice-Dziedzice_Lesisko","14.069999996821085","56.9000","0.0000"
"2024-04-27","10","27","4","2024","2462AB189522","2.7000","3.6167","3.7000","0.0000","VillaJaponica","12.021499999364217","58.9000","0.0000"
"2024-04-27","10","27","4","2024","2462AB189979","3.2500","4.4167","4.6000","0.0000","Podgrze","11.011499993006389","60.5000","0.0000"
"2024-04-27","10","27","4","2024","2462AB1899CC","4.7333","6.2000","6.4167","0.0000","VillaNuka","11.511333338419597","59.3000","0.0000"
"2024-04-27","10","27","4","2024","2462AB189C5A","49.3833","53.0167","64.1167","0.0000","SDDRydzynki","14.654500007629395","52.2333","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C538","4.1833","5.4833","6.6833","0.0000","rozwadowska","22.89999984105428","25.2500","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C539","0.8333","1.7000","1.9833","0.0000","ENT-BW5","14.518333339691162","49.8000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","26.70000008405265","18.6610","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C57E","6.2333","9.3000","9.8000","0.0000","LOOKO2_D45","14.919333346684773","57.1000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C57F","8.3500","11.7500","12.2500","0.0000","Sulejw","14.577833350499471","47.9333","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C581","5.8276","8.2586","8.8276","0.0000","Kukuryku","21.713793195527174","32.3276","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C594","7.2667","11.4000","12.0000","0.0000","zew106PL","14.496499999364216","53.1000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C59D","2.6000","5.2333","6.7000","0.0000","Rybie_WodnaKurka","14.44750000635783","51.2000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C646","6.1833","8.7833","9.7667","0.0000","ENT-KONWALIOWA11","15.006833330790203","50.5000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C697","5.9000","7.9667","8.2667","0.0000","Bojszowy_Mysliwska","22.794999821980795","28.4167","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C702","8.7000","12.0833","12.9833","0.0000","Hajdowska","15.00916666984558","49.8167","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C704","17.7600","26.4000","30.2800","0.0000","Biskupice_97gmIwanowice","13.52920000076294","64.3200","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C79F","1.6000","2.9500","3.1833","0.0000","SiekierkiWielkieZacisze","13.556333335240682","54.2167","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C7B6","4.5932","6.4237","6.8983","0.0000","Debowa24-Outdoor","14.708983033390368","59.0169","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C7BB","3.3898","6.3898","7.6441","0.0000","LOOKO2118","14.74118643291926","59.8475","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C7CA","1.1864","13.0678","14.0339","0.0000","LOOKO222","14.32525424633996","53.5254","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C868","15.5333","23.3667","26.5500","0.0000","CEZ","13.614666652679443","66.7000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C873","7.0833","12.3500","14.6333","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","14.804833348592123","59.9000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C8CE","5.4098","7.7541","8.4262","0.0000","LOOKO-ParkKorzonek","13.502786886496622","58.5574","0.0000"
"2024-04-27","10","27","4","2024","2462AB18C8F6","4.7667","6.2833","6.7167","0.0000","SP116","14.997333335876466","53.7500","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E0D5","4.4000","6.1833","6.5333","0.0000","Przeczyce_S322oneczna","14.764000002543131","58.4167","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E190","7.9000","13.5333","15.3500","0.0000","owczarnia_polnoc","14.410000006357828","52.3000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E19F","6.8833","11.7667","13.9667","0.0000","LOOKO251","14.91200000445048","49.7000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E30A","16.2000","26.4333","30.3667","0.0000","kwiatki_zew","10.008833328882853","82.0000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E30C","1.0667","1.8667","2.1167","0.0000","Podlesie_Widokowa","11.757833337783813","54.3833","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E434","7.0000","10.6000","11.9167","0.0000","UGP","14.676833327611288","53.5500","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E45F","6.8772","9.9474","10.9298","0.0000","Pegow_Gajowa","21.57368419044896","28.7368","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E486","4.3115","6.5082","6.9016","0.0000","wwwgatipl","14.54770489989734","58.9508","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E4D8","4.3000","7.1000","8.0833","0.0000","IstebnaMikszowka","10.522833331425984","58.1000","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E52A","1.1167","2.2667","2.6500","8508.0667","Opole_RCRE_Dubois_36","18.706666692097983","37.6333","0.0000"
"2024-04-27","10","27","4","2024","2462AB18E583","0.0169","2.1864","2.5932","0.0000","SP9KB","14.21338981693074","60.0169","0.0000"
"2024-04-27","10","27","4","2024","2462AB18FB4C","2.2333","3.8333","5.1833","0.0000","Iracka24","15.087999979654947","53.5167","0.0000"
"2024-04-27","10","27","4","2024","2C3AE83081B5","0.0167","0.0000","5.9667","0.0000","Przedszkole_Smocze_Wzgorze","13.917999998728435","53.9667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8309433","0.6667","1.1167","1.2167","0.0000","LOOKO2133","14.298499997456869","50.5833","0.0000"
"2024-04-27","10","27","4","2024","2C3AE830A57F","2.1833","3.0167","3.1833","0.0000","Oswiecim_Jagelly","14.484499994913737","54.1000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFD2","0.0000","5.5333","5.8333","0.0000","Cminsk_Wykien_www_salmar_pl","34.0816668510437","8.8333","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFD5","1.8167","3.3333","3.7667","0.0000","Pom23_wwa","15.102333323160808","50.3000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFDA","3.1695","4.8475","6.2034","0.0000","PieknaWysogotowo","13.874576261488057","54.4576","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFDB","1.1167","0.0000","2.0833","0.0000","Oswiecim_Powstancow_Warszawy","14.664666652679443","55.7000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFDD","15.6833","19.5667","21.4500","0.0000","Strumiany-Poddebowiec","13.621500015258789","62.7000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFDE","0.0333","6.2500","6.9333","0.0000","Kielce_Slowik","12.551333332061768","25.9500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFDF","0.0000","2.4167","2.8333","0.0000","SP7Krakow","14.17250000635783","60.2667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE833FFE1","1.3333","2.1333","2.3000","0.0000","NowaWies","14.294999996821085","51.2000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340117","0.0000","6.1667","6.6500","0.0000","SLEDZIEJOWICE-LESNA","13.51499999364217","63.0000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340118","0.4915","1.2203","1.4407","0.0000","Spomlek_Radzyn","29.005762714450643","77.7119","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340119","14.7667","19.1667","19.9333","0.0000","Krakow_Aleksandry","14.180166673660278","61.3333","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834011A","0.0000","8.9000","9.6500","0.0000","Aleja_Dzieci_Polski_Warszawa","15.306166648864746","51.1000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340123","11.7333","14.3833","15.9000","0.0000","Masteriopl","16.510833326975504","44.7333","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340127","3.5000","5.1500","5.6000","0.0000","Czyste_Gliwice_Sylwestrowa_22","14.574333333969117","58.8667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340129","7.4833","11.2000","12.1333","0.0000","LOOKO2155","15.026666673024495","49.9500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834023D","0.0000","1.3036","1.6250","0.0000","Libertow","13.839107138769966","59.5000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340241","0.3000","5.4833","6.0500","0.0000","KOCIERZ","10.907499996821086","67.8000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340243","5.2105","8.0877","9.7719","0.0000","SMOP","14.681403511448911","58.8596","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340244","13.9833","17.7667","20.1500","0.0000","LOOKO2118","13.582333342234294","67.3667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE8340254","10.3500","17.4667","18.9833","0.0000","Poznan_Szczepankowo_Roslinna8A","14.160333347320556","55.2333","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834BC5C","0.8833","1.5000","1.8167","0.0000","Pucharek3","13.657833337783813","39.3500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834BF17","0.1167","0.3167","0.5167","0.0000","LOOKO2115","29.00233332316081","78.0000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834C030","10.9000","14.9333","16.2167","0.0000","PRZYWIDZ_Kasztanowa","21.36333335240682","27.7667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834C363","2.7833","3.9167","4.6833","0.0000","Przedszkole2","14.493833335240682","55.0667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834D845","10.0333","14.1333","15.6167","618.8500","Puszczykowo_Ratajskiego","18.744999980926515","40.0000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834D84A","18.1500","27.0667","31.0500","0.0000","kwiatki_w2","10.008833328882853","82.0000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834D9EF","9.5167","13.0000","13.6000","0.0000","LulzTarg","15.37683334350586","49.9000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","14.358999999364217","55.6000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEC3","16.6333","21.4667","23.5500","0.0000","Biograficzna1","15.185333331425985","49.3333","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEC7","1.2167","1.8333","1.9833","0.0000","PASCAL_IBM_5p","29.0056666692098","77.8667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEC9","2.4000","3.1833","3.3333","0.0000","TQ_Inside","13.157166655858358","62.2000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DED1","7.7288","12.4576","13.5932","0.0000","Bialystok_Zascianki","15.194576263427734","49.4915","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEDC","8.8793","11.9655","13.7069","0.0000","EMERMIXLo2","15.223793095555799","47.1034","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEE3","4.8000","6.1833","6.6833","5187.7000","LOOKO2139","19.27166665395101","33.2500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEEB","6.4333","8.7667","9.3333","0.0000","StowarzyszenieSuchyBor","12.994833326339721","64.2500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEEE","3.9000","5.5167","6.0167","0.0000","OktanServiceLaziska","18.75833339691162","38.3000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEF2","3.0500","20.9167","22.5667","0.0000","LOOKO219-podhalanska","14.045833333333333","60.9000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DEFC","0.3448","0.6552","0.8103","0.0000","LOOKO2152","14.384137926430538","59.4310","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF00","12.0167","19.2333","20.6833","0.0000","Odolany","15.041666666666666","49.9000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF2E","0.3833","0.7667","0.9667","0.0000","LOOKO2152","14.193833335240681","56.2667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF38","0.0000","0.9000","1.3167","0.0000","LOOKO2globart","14.451666673024496","52.7667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF4A","18.6500","25.0167","27.6833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","13.743833335240682","73.3000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF4C","9.5167","12.0667","13.5500","0.0000","Jaskowice_Skawina","13.6625","59.1333","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF60","11.1000","16.1167","17.6000","0.0000","JanaPawlaII_rDiamentowej_Wesola","14.850333325068156","50.5000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF64","8.2000","10.8167","11.5500","0.0000","LOOKO256a","13.718166669209799","60.2500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF71","2.8400","3.6600","4.1000","0.0000","LOOKO2152","15.868999977111816","41.1200","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834DF79","7.7119","10.0169","10.8136","0.0000","SIKAWA","14.73491524841826","53.0847","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E68D","0.0000","3.1667","3.4500","0.0000","PrzedszkoleCalineczka","14.706333335240682","54.5500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6BA","0.0000","1.5333","1.8000","0.0000","Pod_Debami","13.873999993006388","58.0167","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6BF","14.4054","19.1892","21.8649","0.0000","Starogard_Gdanski","13.455405389940417","73.6486","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6C0","5.7719","31.4912","34.7193","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","13.410526325828151","74.0175","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6CA","17.8167","25.3500","26.9667","0.0000","kwiatki_w3","13.65333333015442","61.4667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6D0","12.9333","17.9500","20.9333","0.0000","Bernardynska6","14.721833324432373","50.3000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6D8","14.8333","20.5667","22.0333","0.0000","ReczRynek","14.881833346684774","49.4500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E6D9","0.0000","3.9167","4.8333","0.0000","Dolina_Sudecka_Bis","14.144999996821086","62.2500","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E703","12.0517","18.9655","29.1552","0.0000","Czujnik_wlen","15.017413797049686","41.5862","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E706","0.2000","0.4167","0.5333","8213.0167","Eura-Tech","16.001833343505858","40.2000","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E707","0.0000","0.1000","0.1333","0.0000","LOOKO229","14.699333333969117","62.2667","0.0000"
"2024-04-27","10","27","4","2024","2C3AE834E70E","1.3667","12.2833","0.8333","0.0000","LOOKU","11.681333335240682","56.1667","0.0000"
