"2024-05-01","12","1","5","2024","4C75259228C0","2.9455","4.2727","4.9273","0.0000","SPWojcieszow","18.867090918801047","65.9636","0.0000"
"2024-05-01","12","1","5","2024","4C7525922978","4.8644","7.5763","9.1525","0.0000","LIFE_7","27.399999974137646","27.8814","991.6441"
"2024-05-01","12","1","5","2024","4C75259229CC","4.0169","5.8814","6.3729","0.0000","LookO2_Sobotki51","20.890677953170517","43.3559","0.0000"
"2024-05-01","12","1","5","2024","4C7525922A28","5.0169","7.4068","7.6271","0.0000","LIFE_13","26.905084771625067","29.1525","980.2881"
"2024-05-01","12","1","5","2024","4C7525922A50","3.0339","4.2203","4.6441","0.0000","LIFE_15","46.26881337569932","8.1525","979.5424"
"2024-05-01","12","1","5","2024","4C7525922BD4","4.5357","6.5714","7.4107","0.0000","LOOKO2_V4","20.60821427617754","43.7500","0.0000"
"2024-05-01","12","1","5","2024","4C7525922D58","2.7458","3.6102","4.0339","0.0000","TynieculNadCzerna","20.019152528148588","39.1186","0.0000"
"2024-05-01","12","1","5","2024","4C7525922D60","1.9667","2.9667","3.5833","0.0000","SP2_Gryfw","18.9164999961853","45.6000","0.0000"
"2024-05-01","12","1","5","2024","4C7525922DB4","5.3051","7.7627","8.2203","0.0000","LIFE_8","23.234576306100617","36.1864","991.6610"
"2024-05-01","12","1","5","2024","4C7525922E98","10.1277","14.9362","16.0000","0.0000","PS1IOWA","22.52297872178098","44.0426","0.0000"
"2024-05-01","12","1","5","2024","4C7525922ED8","3.8654","4.9423","5.0962","0.0000","LIFE_23","51.65057695828951","4.1346","972.0192"
"2024-05-01","12","1","5","2024","4C7525922FA0","4.6071","6.9821","8.7321","0.0000","LOOKO2_V4F_p343","24.41428545543126","35.2679","0.0000"
"2024-05-01","12","1","5","2024","4C75259230AC","2.2833","3.8667","4.0833","0.0000","SUWSzczepanow","22.25716667175293","43.2500","0.0000"
"2024-05-01","12","1","5","2024","4C75259231C4","3.7288","6.0678","6.9492","0.0000","LIFE_28","25.807627144506423","27.9492","987.6102"
"2024-05-01","12","1","5","2024","4C752592328C","4.4333","5.6333","5.7500","0.0000","LOOKO2_V4_Jurczyce","24.947000058492026","26.2667","981.9000"
"2024-05-01","12","1","5","2024","4C75259232D0","7.3833","10.7167","11.4500","0.0000","Purda","19.567000007629396","40.8667","0.0000"
"2024-05-01","12","1","5","2024","4C7525923340","5.0000","7.1017","7.4237","0.0000","LIFE_24","40.31372897907839","14.6780","972.4237"
"2024-05-01","12","1","5","2024","4C752592336C","4.9643","6.1786","6.3036","5116.4107","Oltarzew","25.67857108797346","27.1250","0.0000"
"2024-05-01","12","1","5","2024","4C752592337C","3.1250","4.6964","5.0357","0.0000","LOOKO2_V4_ogrod","28.52749991416931","24.0536","983.3750"
"2024-05-01","12","1","5","2024","4C75259233A0","3.0000","4.3051","4.6949","0.0000","LIFE_25","22.55898301076081","28.6271","969.0000"
"2024-05-01","12","1","5","2024","4C752595BEA0","4.1607","6.2321","6.9107","0.0000","plewiska_bursztynowa","26.936607156481063","29.2500","1007.9107"
"2024-05-01","12","1","5","2024","4C752595BED8","5.0345","7.0172","7.1897","7.4828","Wrzosowa9","22.463793327068462","25.9310","0.0000"
"2024-05-01","12","1","5","2024","4C752595BF68","4.1167","5.6667","6.3000","0.0000","TrzebnicaulSpokojna","26.528500080108643","25.0833","989.1500"
"2024-05-01","12","1","5","2024","4C752595C040","2.2500","3.1607","3.6250","0.0000","Gryfow_Ratusz","18.89392856189183","45.6429","0.0000"
"2024-05-01","12","1","5","2024","4C752595C06C","4.1017","5.8644","6.1017","0.0000","LIFE_27","22.866440756846284","30.4915","969.4576"
"2024-05-01","12","1","5","2024","4C752595C148","4.7797","7.8983","8.7119","0.0000","LIFE_17","25.138983063778635","28.1525","989.0339"
"2024-05-01","12","1","5","2024","4C752595C218","5.9000","8.1333","8.4333","0.0000","LIFE_18","23.26133337020874","31.1667","988.0167"
"2024-05-01","12","1","5","2024","4C752595C220","9.5536","12.7143","13.1250","0.0000","PAE_REDA_JESIONOWA","24.702321665627615","39.9643","1019.0000"
"2024-05-01","12","1","5","2024","4C752595C3FC","2.1228","3.1228","3.5263","0.0000","SP_Mecinka","19.737368433099043","67.6491","0.0000"
"2024-05-01","12","1","5","2024","4C752595C44C","0.9492","1.9322","2.2034","0.0000","LOOKO2_V4","22.025084738004004","44.7797","0.0000"
"2024-05-01","12","1","5","2024","4C752595C5DC","4.0678","5.5424","5.7458","0.0000","LIFE_10","29.88491517406399","20.8475","991.4746"
"2024-05-01","12","1","5","2024","4C752595C644","3.9661","5.8136","6.3220","0.0000","KrynicznoWiosenna","20.778813539925267","43.9661","0.0000"
"2024-05-01","12","1","5","2024","4C752595C730","0.0000","4.5763","4.8475","0.0000","LOOKO2_V4","21.024745779522394","39.0169","0.0000"
"2024-05-01","12","1","5","2024","4C752595C8A0","5.8983","7.7966","8.2373","0.0000","NowoczesnyOpatowek_AirTest","20.182711843716895","47.3220","0.0000"
"2024-05-01","12","1","5","2024","4C752595C8D0","2.9831","4.2542","4.3051","0.0000","LIFE_6","51.461694943702824","4.7119","988.4407"
"2024-05-01","12","1","5","2024","4C752595C8E0","4.1633","6.1429","6.6735","0.0000","Chata-Olenderska","21.676734690763514","33.1837","0.0000"
"2024-05-01","12","1","5","2024","4C752595C9D8","5.1695","7.0169","7.1525","0.0000","LOOKO2_V4","22.02644070124222","44.9322","0.0000"
"2024-05-01","12","1","5","2024","4C7525A25B24","5.8750","8.4643","9.0357","0.0000","eMJot_LOOKO2_V4","23.519285678863525","30.3750","1005.3750"
"2024-05-01","12","1","5","2024","4C7525A25BD4","3.5424","5.2881","5.4915","0.0000","LOOKO2_V4","22.012881327483612","34.9322","0.0000"
"2024-05-01","12","1","5","2024","4C7525A25C10","5.1228","7.6667","8.6842","0.0000","LIFE_9","23.977543780678197","31.8772","991.1404"
"2024-05-01","12","1","5","2024","4C7525A25D3C","2.5085","3.4746","3.7966","0.0000","SP1Gryfow","18.58491525811664","45.9492","0.0000"
"2024-05-01","12","1","5","2024","4C7525A25D80","5.7797","7.6610","8.2542","0.0000","LOOKO2_V4","20.797627141920188","46.8983","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE3124","6.2034","8.5593","9.6780","0.0000","MMJ_CZELADZ_SZKOLNA","21.02796612755727","43.9492","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE31F8","4.0339","5.8644","6.6102","0.0000","ZSP_Baborow","30.850678007481463","20.2203","989.6271"
"2024-05-01","12","1","5","2024","4C7525CE3364","6.3684","9.0351","9.4737","0.0000","OKUNIEW_AIR","21.4914035127874","35.1930","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE33BC","3.0000","4.4912","5.3509","0.0000","Kty","23.27421057851691","31.7018","998.3158"
"2024-05-01","12","1","5","2024","4C7525CE33FC","4.4643","6.3214","6.6964","0.0000","ZalesieDolne","25.328571319580078","33.6786","1006.8036"
"2024-05-01","12","1","5","2024","4C7525CE3414","5.0667","7.2000","7.3167","0.0000","MiraMira01","28.8813333829244","20.0000","1010.5500"
"2024-05-01","12","1","5","2024","4C7525CE37D0","5.0508","7.5424","8.1695","0.0000","TG_Bukowa","20.59033898175773","43.8475","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE381C","2.6000","3.9000","4.2833","0.0000","WWielkie","21.00133336385091","38.4333","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE3BD8","5.6333","7.1000","7.3167","0.0000","LOOKO2_V4","27.070000012715656","23.1333","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE40B0","3.8983","5.2203","5.8983","0.0000","Przyborow_Polna5A","22.0076270992473","48.0000","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4238","1.9474","3.0702","3.4211","0.0000","SP-PROBOSZCZOW","19.59105264094838","45.8596","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4284","4.4561","6.7368","7.4035","0.0000","GebicePoleglychBohaterow","22.025087724652206","39.3158","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4288","4.0357","5.6786","6.0536","0.0000","Zbaszyn_2","34.819642884390696","17.1786","1008.1250"
"2024-05-01","12","1","5","2024","4C7525CE43AC","4.8438","7.1563","7.5313","0.0000","OKSYWSKA","21.49500000476837","39.1875","978.1875"
"2024-05-01","12","1","5","2024","4C7525CE448C","8.0357","11.8929","13.1429","0.0000","CS_netico_002","21.021964277539933","45.4286","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4490","4.0345","5.6897","5.9483","0.0000","BEDKOW","21.524137924457417","34.1207","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE462C","5.0847","6.4576","6.7458","0.0000","Recz_1_UM","24.283050731077033","25.2203","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4750","4.1930","6.0000","6.8070","0.0000","LOOKO2_V4","21.464385952865868","40.6842","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4784","4.9123","7.0351","7.6842","0.0000","CS_netico_007","21.06526317931058","45.8772","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE47F4","2.2982","3.5965","3.9123","0.0000","SP_SOKOLOWIEC","19.30263157894737","45.4386","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4898","2.7679","4.1964","4.7500","0.0000","ZSLegnickiePole","19.935000010899135","67.3036","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4904","3.8644","5.9492","7.0169","0.0000","SUWROKITNO","23.02474574719445","37.7966","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4920","3.3929","4.6964","4.9464","0.0000","Zalesie","44.281785692487446","9.2321","1005.5357"
"2024-05-01","12","1","5","2024","4C7525CE4C08","3.6250","4.6964","4.9286","0.0000","LOOKO2_V4","20.906428575515747","46.4107","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE4D7C","4.0179","5.8571","6.0357","0.0000","LOOKO2_V4","20.715714284351893","42.1250","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE5048","3.8571","5.5714","6.0893","0.0000","WROCLAW_Obornicka_NMR","20.683214289801462","43.5357","0.0000"
"2024-05-01","12","1","5","2024","4C7525CE50E8","3.3860","4.4386","4.7719","0.0000","Looko2_59E","26.007719307615044","80.0000","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDC8E8","3.8475","5.5254","6.1186","0.0000","SERBY_Glowna_43","22.0311864432642","49.7627","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","17.823833338419597","33.3000","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDC9B4","3.8167","5.5000","5.8333","0.0000","OSROKITNO","23.02699998219808","37.3000","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDC9D8","4.5667","0.7167","0.7167","0.0000","Gorczynek","21.721666653951008","27.7500","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCA18","3.6441","5.7797","6.6441","0.0000","Lawendowa","20.90593221632101","42.8136","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCA84","5.5763","7.6441","8.0169","0.0000","Opawska19","24.633220349327992","26.3898","988.8136"
"2024-05-01","12","1","5","2024","4C7525DDCA8C","0.9298","2.0175","2.6316","0.0000","LOOKO2_V4","19.617368430422065","67.7193","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCA9C","2.4915","3.8814","4.1186","0.0000","LOOKO2_V4","26.007457636170468","80.0000","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCAB0","9.6552","13.9655","14.5000","0.0000","LOOKO2_Kamien","19.65931037376667","53.5862","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCB10","4.4237","6.1017","6.4068","0.0000","CS_netico_003","20.920508465524446","46.8136","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCBD8","5.9831","8.0169","8.6610","0.0000","LOOKO2_V4Przytoczna","23.021186440677965","37.6949","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCBDC","5.8036","8.2143","8.9464","0.0000","UM_Walcz","23.40053571973528","34.3214","1001.9643"
"2024-05-01","12","1","5","2024","4C7525DDCBEC","3.3220","4.9492","5.6780","0.0000","LIFE_26","19.066271183854443","100.0000","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCC0C","1.9231","3.0769","3.4231","0.0000","SUWIOWA","22.013846177321213","42.6154","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCC10","3.3559","4.5763","5.0169","0.0000","Porabki","28.51288142446744","22.9661","994.9661"
"2024-05-01","12","1","5","2024","4C7525DDCC20","3.7500","6.3500","7.0250","0.0000","LookO2_Marysin","25.205500030517577","29.1750","996.0000"
"2024-05-01","12","1","5","2024","4C7525DDCC34","5.0172","8.1552","9.0345","0.0000","LIFE_4","24.048620717278844","30.8276","988.9828"
"2024-05-01","12","1","5","2024","4C7525DDCC68","3.7797","5.2881","6.5254","0.0000","Toya_sportowa10","20.55118641610873","43.9322","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCE14","3.1333","5.3833","6.2000","0.0000","LIFE_29","31.3883331934611","19.1000","989.6500"
"2024-05-01","12","1","5","2024","4C7525DDCE38","1.6140","2.2807","2.5614","0.0000","CzujnikSzkolaLipa","18.590175427888568","67.3860","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCED8","3.5763","5.0000","5.2034","0.0000","LIFE_21","22.893728805800617","26.8644","974.7797"
"2024-05-01","12","1","5","2024","4C7525DDCF1C","3.9821","5.8750","6.1071","0.0000","LIFE_14","32.0594641481127","22.6250","980.1607"
"2024-05-01","12","1","5","2024","4C7525DDCFD8","4.1017","5.3729","5.5424","0.0000","OczyszczalniaIlowa","22.017118615619207","43.6271","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDCFEC","0.0000","0.0833","0.2167","0.0000","LOOKO2_V4","26.007333342234293","80.0000","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDD000","6.2759","8.9483","10.1897","0.0000","LOOKO2_V4T_p343","23.7515517925394","45.2759","994.9138"
"2024-05-01","12","1","5","2024","4C7525DDD018","2.6271","3.8644","4.0169","0.0000","LIFE_30","49.09033901408567","6.1695","989.8983"
"2024-05-01","12","1","5","2024","4C7525DDD0E0","4.9492","7.3559","8.8136","0.0000","LOOKO2_V4","21.488474571098717","36.5424","0.0000"
"2024-05-01","12","1","5","2024","4C7525DDD0F8","5.7797","7.3559","7.7627","0.0000","Krakowska_6","31.12593211157847","17.8136","988.3390"
"2024-05-01","12","1","5","2024","5002915E2A52","4.8833","7.1500","7.6500","0.0000","Trojanow","22.431000010172525","46.7500","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A5B","6.3846","8.1282","8.5641","0.0000","LOOKO2118","21.026153857891376","47.7692","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A5D","0.0000","0.0000","0.0000","0.0000","LOOKO214","23.016610161732817","42.0000","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A5E","1.5667","2.1000","2.2167","0.0000","Zegiestow_Palenica","17.412666670481364","36.6000","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A5F","3.4833","4.8500","5.4167","0.0000","SP3_Gostyn","26.066666698455812","25.1167","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A61","0.0000","0.0000","0.1000","0.0000","Brzezinska_Out","23.51866668065389","34.5000","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A63","3.0167","4.0667","4.2333","0.0000","Lodygowice-Zeromskiego","21.0221666653951","36.7000","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A64","2.3000","2.7167","2.8833","0.0000","Mierniksmogu","22.018666648864745","39.9833","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A68","8.4000","12.6000","13.5000","0.0000","Nayax","29.36000000635783","24.0833","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A6B","1.3000","2.7333","3.3667","0.0000","ENT-Urbanowicza_5","23.01066665649414","37.0333","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A70","0.0000","0.0000","0.0167","0.0000","Zegiestow_Lopata","18.364666652679443","36.5667","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A71","6.0833","9.2333","9.8167","0.0000","PrzedszkoleLAS","20.025999991099038","53.1333","0.0000"
"2024-05-01","12","1","5","2024","5002915E2A96","4.9333","6.9333","7.2333","0.0000","Spokojna_Pozna324","22.504666646321613","42.8000","0.0000"
"2024-05-01","12","1","5","2024","5002915E2AA1","11.8644","17.3220","20.0000","1.2203","4HomeSystem","26.40508490093684","28.0678","0.0000"
"2024-05-01","12","1","5","2024","5002915E2AB2","4.4833","6.2167","7.1667","0.0000","BurowKG","22.004166666666666","40.1167","0.0000"
"2024-05-01","12","1","5","2024","5002915E49E2","0.1333","0.3167","0.3667","0.0000","LOOKO2147","23.24483331044515","45.0333","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F16E095","3.0500","4.4000","5.2833","0.0000","PSZCZYNA_Bielska10","22.96783332824707","39.7500","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F4BF62C","0.0167","4.3667","4.6000","0.0000","Glucholazyonline4","19.235166676839192","51.9000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F4BF69F","0.6500","1.6333","2.4000","0.0000","LOOKO2_MYSLOWICE_KRASOWY","22.878500016530356","37.0000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F4BF6A2","0.0667","0.1500","0.2833","0.0000","Czyste_Gliwice_PL_Widokowa","22.995833333333334","44.5333","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F4BF71A","5.0167","6.7500","7.1500","0.0000","LaziskaDolneMokierska13H","22.174333349863687","40.4000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F4BF71D","4.8167","7.5167","9.1667","0.0000","LOOKO243","23.711333338419596","39.6000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F4BF72A","4.9333","6.4833","7.0000","0.0000","BLONIE_Szkolna","23.235166676839192","36.2000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","23.871499983469644","34.7167","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F5CCE22","0.0000","0.0333","5.6167","0.0000","Wolsztyn_5_Stycznia_5","23.015333302815755","47.5167","0.0000"
"2024-05-01","12","1","5","2024","5CCF7F5D1A71","0.0000","0.0000","3.4500","0.0000","Jastrzebie_Wroclawska","26.594999917348225","20.8500","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC12441","3.3667","4.1000","4.5333","0.0000","KRAKOW_PK_WIL","22.027666664123537","39.8833","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC12972","1.5532","1.8936","2.5106","0.0000","Starostwo_Powiatowe_w_Raciborzu","22.949574490810964","39.1915","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC13165","4.7627","6.5085","6.9492","0.0000","Czarnocin","23.43847459049548","34.4237","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC131F1","3.6333","4.2833","4.7667","0.0000","Forweb-Lagiewnicka","24.006666660308838","34.6167","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC13469","5.7647","6.5294","6.6471","0.0000","INFORMATYKA_S12","23.551764656515683","36.5882","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC17D97","4.4500","5.3833","5.7000","0.0000","Nedza_PowiatRaciborski","23.02000001271566","43.5000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC17E90","3.8833","5.8000","6.6167","0.0000","Zaborowska_mieszkanie","23.325166670481362","36.0000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC18321","0.5667","0.6667","0.8000","0.0000","Warszawa-Zamkowa","23.52000001271566","36.5000","0.0000"
"2024-05-01","12","1","5","2024","5CCF7FC18392","3.0000","3.9500","4.4000","0.0000","WILKOWICE_WYZWOLENIA","20.86599998474121","36.9500","0.0000"
"2024-05-01","12","1","5","2024","6001940094A4","3.8667","4.6000","4.8333","0.0000","Grzawa_ul_Wiejska","22.204333337148032","41.9000","0.0000"
"2024-05-01","12","1","5","2024","6001940094F8","1.8000","2.5667","2.9833","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.007333342234293","79.6167","0.0000"
"2024-05-01","12","1","5","2024","60019400A7BB","0.9667","1.3333","1.4667","0.0000","LUKSus_Turza_Slaska_Z22","23.0193333307902","41.5000","0.0000"
"2024-05-01","12","1","5","2024","60019400AB79","0.6333","1.0167","1.2333","0.0000","KRAKOW_OLSZA","22.429833316802977","39.2000","0.0000"
"2024-05-01","12","1","5","2024","600194487E6F","2.4833","3.7833","4.0500","0.0000","CzujniczekZaborowko","23.977500025431315","51.6000","0.0000"
"2024-05-01","12","1","5","2024","600194487EE3","0.0000","0.0000","0.2000","0.0000","FrodAnd","22.019833342234293","39.2000","0.0000"
"2024-05-01","12","1","5","2024","600194487EE4","3.0526","3.9474","4.5789","0.0000","SFM_Filtry_Luczak","24.022105267173366","34.0000","0.0000"
"2024-05-01","12","1","5","2024","600194487EEE","0.0172","0.2931","0.5345","0.0000","wola-przedszkole-brzozowa","22.97293103974441","41.7931","0.0000"
"2024-05-01","12","1","5","2024","600194487EF0","0.4333","8.1333","8.6500","0.0000","SliwiceBoryTucholskie","22.260833326975504","44.4667","0.0000"
"2024-05-01","12","1","5","2024","6001944880E1","0.5833","0.8750","0.9167","0.0000","LOOKO2118","28.010416666666668","80.3750","0.0000"
"2024-05-01","12","1","5","2024","6001944B32F8","0.7500","1.2500","1.3833","0.0000","SPStadniki","22.44883330663045","35.8333","0.0000"
"2024-05-01","12","1","5","2024","6001944B32F9","2.2667","3.3667","3.8833","0.0000","LOOKO2130szkolaP","28.007333342234293","80.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B3301","20.4833","23.7000","24.8667","0.0000","Grabina","23.87749999364217","34.7167","0.0000"
"2024-05-01","12","1","5","2024","6001944B3307","0.0500","0.3333","0.5167","0.0000","SEMAFOROWA_79","22.534833335876463","43.4667","0.0000"
"2024-05-01","12","1","5","2024","6001944B330A","0.0000","4.2667","4.3667","0.0000","Prze378mierowo_Rynkowa","22.06966667175293","42.8500","0.0000"
"2024-05-01","12","1","5","2024","6001944B3312","0.6833","1.2333","1.3167","0.0000","CLICO-Krakow","28.007333342234293","80.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B331B","2.8049","4.1220","4.6585","0.0000","Rycerz","19.286585365853657","53.7317","0.0000"
"2024-05-01","12","1","5","2024","6001944B331D","2.6167","3.8333","3.9000","0.0000","InterBeskidy_pl_Ustron_Zrodlana","23.025166670481365","35.6333","0.0000"
"2024-05-01","12","1","5","2024","6001944B3335","0.0000","0.2333","0.3333","0.0000","Lowier","22.02283331553141","47.3500","0.0000"
"2024-05-01","12","1","5","2024","6001944B3337","1.4000","2.3111","2.4444","0.0000","LOOKO2110","22.027111095852323","37.5556","0.0000"
"2024-05-01","12","1","5","2024","6001944B3339","47.5833","50.8667","60.8667","0.0000","CHROSCICE_NOWOWIEJSKA","20.636999988555907","55.7667","0.0000"
"2024-05-01","12","1","5","2024","6001944B333C","1.2833","2.2333","2.5167","0.0000","SPNielubia","28.007333342234293","80.1167","0.0000"
"2024-05-01","12","1","5","2024","6001944B3344","5.1333","6.6500","7.3000","0.0000","Roslinna1","22.53016668955485","42.3000","0.0000"
"2024-05-01","12","1","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","23.17966667811076","41.5000","0.0000"
"2024-05-01","12","1","5","2024","6001944B336F","2.2333","3.8833","3.9500","0.0000","Siemianowice_Bytkow_SCK_MMJ","22.99800001780192","45.9500","0.0000"
"2024-05-01","12","1","5","2024","6001944B3374","0.0000","0.0500","0.0667","0.0000","ZSL_Poznan","23.41566667556763","40.5000","0.0000"
"2024-05-01","12","1","5","2024","6001944B352C","3.9167","4.8500","5.1000","0.0000","LOOKO243","28.007333342234293","80.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B3532","4.2833","6.0167","6.4500","0.0000","Drzonkow","23.023833306630454","43.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B3536","9.2500","12.9000","14.5500","0.0000","SuchyDwor","20.286499977111816","58.5667","0.0000"
"2024-05-01","12","1","5","2024","6001944B3540","0.8167","1.1667","1.4167","0.0000","trakt_lubelski","23.54533332188924","35.9167","0.0000"
"2024-05-01","12","1","5","2024","6001944B3542","2.4643","3.3036","3.8571","0.0000","PuszczykowoBrzozowa","25.53928565979004","36.0357","0.0000"
"2024-05-01","12","1","5","2024","6001944B3543","9.8000","13.1833","17.6000","0.0000","Kapino","20.01283334096273","52.5000","0.0000"
"2024-05-01","12","1","5","2024","6001944B3559","0.0000","0.7627","0.8305","0.0000","os_b_chrobrego_101","22.105084758693888","42.7458","0.0000"
"2024-05-01","12","1","5","2024","6001944B355F","4.9167","6.4500","7.2333","0.0000","LOOKO243","16.02333335876465","48.0833","0.0000"
"2024-05-01","12","1","5","2024","6001944B3560","0.3000","0.4167","0.4167","0.0000","Jeziorowskie","28.007333342234293","80.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B3563","7.0167","9.8167","10.2167","0.0000","KOTOWICE_Ogrodowa","23.018166669209798","50.6333","0.0000"
"2024-05-01","12","1","5","2024","6001944B3566","6.0500","9.1167","9.9833","0.0000","radunskie","19.911833318074546","48.8000","0.0000"
"2024-05-01","12","1","5","2024","6001944B356B","3.9000","5.0500","5.5333","0.0000","ScaniaPolskaSA","23.44916664759318","34.4667","0.0000"
"2024-05-01","12","1","5","2024","6001944B35BA","1.2833","2.0000","2.2500","0.0000","LOOKLuban","21.97650000254313","42.1000","0.0000"
"2024-05-01","12","1","5","2024","6001944B35BB","0.1000","0.6667","0.7667","0.0000","Rosy21L","23.615166664123535","36.1333","0.0000"
"2024-05-01","12","1","5","2024","6001944B35BD","4.6667","6.4500","7.2167","0.0000","Komorniki_Waska","22.525833320617675","42.6000","0.0000"
"2024-05-01","12","1","5","2024","6001944B35BF","8.3833","11.7333","13.3167","0.0000","Mierzyn","23.513333320617676","42.7000","0.0000"
"2024-05-01","12","1","5","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","23.18773586345169","36.5283","0.0000"
"2024-05-01","12","1","5","2024","6001944B35C4","4.3500","6.1333","6.6000","0.0000","Rynek","22.01966667175293","36.1000","0.0000"
"2024-05-01","12","1","5","2024","6001944B36F2","0.0000","0.0678","0.1864","0.0000","Kasztel","22.028135590634104","38.9153","0.0000"
"2024-05-01","12","1","5","2024","6001944B36F4","0.5667","0.9000","1.1500","0.0000","Franciszka_Kleeberga_12_a","22.99266668955485","37.0500","0.0000"
"2024-05-01","12","1","5","2024","6001944B36F7","3.3833","4.5667","4.6667","0.0000","DOM-TARAS","28.007333342234293","80.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B36FA","0.4000","0.8333","0.8667","0.0000","dtech","23.674333318074545","35.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B37F1","2.5000","3.4500","3.6833","0.0000","ZaporaBB","42.75999984741211","8.2833","0.0000"
"2024-05-01","12","1","5","2024","6001944B37F7","0.0500","0.2667","0.3000","0.0000","SP119","22.02316665649414","39.2667","0.0000"
"2024-05-01","12","1","5","2024","6001944B3801","2.0833","3.2000","3.6500","0.0000","RCOS","22.020333353678385","37.0000","0.0000"
"2024-05-01","12","1","5","2024","6001944B38BD","4.1500","5.1833","5.4500","0.0000","Murowana_Goslina_Nowy_Rynek","22.695499992370607","43.4500","0.0000"
"2024-05-01","12","1","5","2024","6001944B38C1","0.0167","0.1333","0.1667","0.0000","LOOKO2MAH","28.007333342234293","80.0000","0.0000"
