"2024-04-25","9","25","4","2024","D8BFC0C9A413","7.4500","12.3167","13.7500","0.0000","Niwki_RCRE_Wiejska_17","12.413333257039389","51.8333","0.0000"
"2024-04-25","9","25","4","2024","D8BFC0C9B656","7.9667","12.2333","13.0833","7999.3833","EightyFive","13.806666692097982","41.7167","0.0000"
"2024-04-25","9","25","4","2024","D8BFC0C9C76E","20.2000","28.1333","30.3667","0.0000","Zbaszyn_1","19.966666825612386","32.6500","0.0000"
"2024-04-25","9","25","4","2024","D8BFC0C9E04A","17.7170","28.1887","32.1321","0.0000","Grajewo_01","6.151132079790223","95.6038","0.0000"
"2024-04-25","9","25","4","2024","D8BFC0CA2B14","15.4000","30.4833","44.7000","0.0000","Neverhood_Bedroom","7.315666675567627","83.9500","0.0000"
"2024-04-25","9","25","4","2024","D8BFC0CA6AE1","12.6667","23.9825","29.0702","0.0000","LOOKO2118","6.867368413690935","83.7895","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BB3B","27.7288","40.3051","48.8644","5266.6949","Poznan_Gornicza","13.376271183207884","52.1356","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BC84","28.8167","48.7667","59.1833","0.0000","Lubon","7.391500004132589","67.2667","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BC98","25.6667","43.9667","53.5167","1.8667","LOOKO2141","13.021666733423869","47.5333","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","6.997999992370605","76.8200","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BE26","7.0833","10.5000","11.2667","0.0000","SPBrz261czowice","6.929166666666666","98.2500","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BE30","11.5333","16.5833","17.7000","0.0000","SBMPolitechnikaEtRewolucyjnej","8.303166675567628","67.4000","0.0000"
"2024-04-25","9","25","4","2024","DC4F2240BE39","22.0500","34.5167","38.8167","0.0000","os_b_chrobrego_110","7.107333326339722","76.1000","0.0000"
"2024-04-25","9","25","4","2024","E8DB84E1FB50","18.5833","31.5167","36.1500","0.0000","Starostwo","2.9273333311080934","64.5333","0.0000"
"2024-04-25","9","25","4","2024","ECFABC4C5654","8.2667","11.7500","12.7167","0.0000","euLookO2","7.052333339055379","75.7000","0.0000"
"2024-04-25","9","25","4","2024","ECFABC4C7981","21.0333","33.3667","39.0500","0.0000","PILOTOW_WIENIAWSKIEGO","7.351999998092651","83.1667","0.0000"
"2024-04-25","10","25","4","2024","0CB815C3D93C","2.6182","4.0182","4.1273","0.0000","LOOKO2_V4-6","26.017454528808592","77.7636","0.0000"
"2024-04-25","10","25","4","2024","10521C746798","15.7667","30.9000","34.4167","0.0000","Chodziez","9.369166660308839","67.7167","0.0000"
"2024-04-25","10","25","4","2024","10521C746EA0","3.2333","6.6333","7.8167","0.0000","nazwa","18.345499992370605","50.3333","0.0000"
"2024-04-25","10","25","4","2024","10521C747074","10.2833","15.4333","15.9667","0.0000","Looko2_54E","28.01599998474121","77.8333","0.0000"
"2024-04-25","10","25","4","2024","18FE34CC9030","23.7000","32.4500","36.0000","0.0000","GMINA_TRZCINICA","7.547999993960063","63.6000","0.0000"
"2024-04-25","10","25","4","2024","18FE34CCFEFE","12.1333","14.9333","18.3833","0.0000","Czechowice-Dziedzice_Lesisko","6.674166663487752","69.1000","0.0000"
"2024-04-25","10","25","4","2024","2462AB189522","14.8983","22.1186","22.7797","0.0000","VillaJaponica","4.013559317184707","81.0508","0.0000"
"2024-04-25","10","25","4","2024","2462AB189979","8.7000","13.5500","14.7333","0.0000","Podgrze","4.735000006357828","84.2000","0.0000"
"2024-04-25","10","25","4","2024","2462AB1899CC","17.3167","26.2667","28.2000","0.0000","VillaNuka","4.588833332061768","80.7333","0.0000"
"2024-04-25","10","25","4","2024","2462AB189C5A","54.4333","59.2000","69.6167","0.0000","SDDRydzynki","7.40533332824707","75.0500","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C538","4.5167","5.8500","6.5667","0.0000","rozwadowska","18.075000127156574","28.1833","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C539","3.1667","5.8000","7.1833","0.0000","ENT-BW5","6.007500004768372","80.1667","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","20.03898313490011","27.0169","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C57E","20.5333","34.5000","41.8667","0.0000","LOOKO2_D45","6.9543333371480305","82.1667","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C57F","21.0000","34.5333","40.7333","0.0000","Sulejw","7.753666671117147","65.1333","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C581","16.9655","25.2931","27.4138","0.0000","Kukuryku","16.855172403927508","35.9828","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C594","21.7333","36.7167","44.3833","0.0000","zew106PL","7.066999999682109","78.5500","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C59D","4.3667","8.9000","11.3833","0.0000","Rybie_WodnaKurka","9.20533332824707","60.9000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C646","14.1333","23.8333","27.3333","0.0000","ENT-KONWALIOWA11","7.004499999682109","86.9333","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C657","11.3500","18.2667","19.8833","0.0000","LESNA21","5.535333331425985","75.9333","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C697","16.6379","23.2931","24.7586","0.0000","Bojszowy_Mysliwska","16.655172496006408","38.0517","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C702","8.9322","13.7627","15.5424","0.0000","Hajdowska","6.519491527040126","84.4915","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C704","17.9298","27.4737","29.8246","0.0000","Biskupice_97gmIwanowice","7.851052635594418","76.1930","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C79F","2.4746","4.2881","4.8305","0.0000","SiekierkiWielkieZacisze","8.008983046321546","63.5593","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C7B6","15.8000","26.3167","30.0000","0.0000","Debowa24-Outdoor","7.027166668574015","83.5000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C7BB","16.2000","31.2000","38.8667","0.0000","LOOKO2118","7.373666667938233","81.9667","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C7CA","3.1500","25.9000","27.9333","0.0000","LOOKO222","9.017833344141643","57.8000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C868","9.4167","15.6000","18.5167","0.0000","CEZ","6.646833332379659","55.8000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C873","15.1500","28.0167","32.9500","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","7.35766666730245","82.7667","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C8CE","19.2667","32.5000","39.8167","0.0000","LOOKO-ParkKorzonek","5.946833332379659","87.2000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18C8F6","17.7500","27.8500","30.5333","0.0000","SP116","7.485500001907349","77.8667","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E0D5","15.3833","24.1667","27.6667","0.0000","Przeczyce_S322oneczna","6.716166671117147","84.0000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E190","17.9333","33.0333","41.0333","0.0000","owczarnia_polnoc","8.210833326975505","66.4000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E19F","4.8214","9.6607","12.3571","0.0000","LOOKO251","9.063214285033089","68.6250","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E30A","14.6333","23.3500","25.3500","0.0000","kwiatki_zew","9.01783332824707","65.4167","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E30C","2.7833","4.7667","5.2833","0.0000","Podlesie_Widokowa","4.793333331743876","55.0167","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E434","27.0833","46.5833","58.6833","0.0000","UGP","7.969666655858358","77.4333","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E45F","13.2295","21.3770","23.7869","0.0000","Pegow_Gajowa","16.437705118148052","31.7869","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E486","15.7213","31.7705","36.5574","0.0000","wwwgatipl","5.0239344268548685","97.0000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E4D8","14.6500","28.8333","35.3000","0.0000","IstebnaMikszowka","4.224666666984558","83.2000","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E52A","3.3051","5.3898","5.9322","8507.4407","Opole_RCRE_Dubois_36","14.552542347019001","40.2373","0.0000"
"2024-04-25","10","25","4","2024","2462AB18E583","23.7500","39.6833","47.9000","0.0000","SP9KB","7.002166660626729","83.6500","0.0000"
"2024-04-25","10","25","4","2024","2462AB18FB4C","7.0333","9.9667","13.2333","0.0000","Iracka24","8.662833325068156","59.9500","0.0000"
"2024-04-25","10","25","4","2024","2C3AE83081B5","1.0333","0.0000","16.0333","0.0000","Przedszkole_Smocze_Wzgorze","8.916000000635783","53.6000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8309433","1.1525","1.9322","2.1864","0.0000","LOOKO2133","9.14016948312016","61.5763","0.0000"
"2024-04-25","10","25","4","2024","2C3AE830A57F","7.8000","11.5167","12.5833","0.0000","Oswiecim_Jagelly","8.023499997456868","65.8000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFD2","3.4833","29.5833","33.7500","0.0000","Cminsk_Wykien_www_salmar_pl","14.983333365122478","44.8000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFD5","2.2167","4.4333","5.1167","0.0000","Pom23_wwa","9.189000002543132","61.0500","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFDA","6.9833","11.0167","14.5500","0.0000","PieknaWysogotowo","9.016166671117146","58.5667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFDB","6.0500","0.9000","10.4000","0.0000","Oswiecim_Powstancow_Warszawy","7.5393333276112875","65.9000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFDD","14.5833","19.4500","21.5333","0.0000","Strumiany-Poddebowiec","8.030666669209799","80.3333","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFDE","2.2034","26.4237","32.7627","0.0000","Kielce_Slowik","5.993220337366654","42.5085","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFDF","0.0000","2.1333","2.6333","0.0000","SP7Krakow","8.860166660944621","75.7000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE833FFE1","3.9000","5.7000","6.5500","0.0000","NowaWies","9.050166670481364","62.7500","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340117","0.0000","8.0500","8.8667","0.0000","SLEDZIEJOWICE-LESNA","8.93933334350586","79.4333","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340118","4.3793","7.4655","8.0000","0.0000","Spomlek_Radzyn","28.016551708352978","77.7069","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340119","14.8500","20.8667","22.0833","0.0000","Krakow_Aleksandry","8.012833340962727","77.5000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834011A","0.0000","10.6833","11.7833","0.0000","Aleja_Dzieci_Polski_Warszawa","9.091000000635782","61.0833","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340123","11.6949","15.2373","17.3051","0.0000","Masteriopl","6.536101696854931","72.1695","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340127","16.7931","27.7241","33.2069","0.0000","Czyste_Gliwice_Sylwestrowa_22","6.530689650568469","81.9138","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340129","13.5763","23.2712","25.7288","0.0000","LOOKO2155","9.005254244400284","62.4915","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834023D","0.0000","4.0500","5.1333","0.0000","Libertow","8.191999991734823","73.7167","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340241","2.9583","22.1250","24.9167","0.0000","KOCIERZ","4.262916664282481","79.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340243","20.0847","36.5085","48.1695","0.0000","SMOP","6.789830506858179","81.2881","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340244","12.7500","16.4000","18.5833","0.0000","LOOKO2118","7.268666656812032","79.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE8340254","19.4000","33.9667","40.3167","0.0000","Poznan_Szczepankowo_Roslinna8A","8.986166667938232","59.8333","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834BC5C","2.9833","4.5167","5.4167","0.0000","Pucharek3","6.1321666717529295","71.3833","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834BF17","0.7833","1.6667","1.9333","0.0000","LOOKO2115","28.01599998474121","77.8000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834C030","7.5667","10.8667","12.1833","0.0000","PRZYWIDZ_Kasztanowa","15.290000025431315","26.1667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834C363","5.1833","7.8000","9.2500","0.0000","Przedszkole2","4.198499997456868","92.6333","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834D845","21.4833","32.0333","38.5167","619.1000","Puszczykowo_Ratajskiego","14.426666641235352","44.4667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834D84A","12.6667","17.4500","18.7167","0.0000","kwiatki_w2","9.01783332824707","65.0667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834D9EF","6.4000","8.7333","9.1500","0.0000","LulzTarg","9.349666659037272","59.1167","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.031333335240682","92.9667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEC3","11.7931","15.8103","17.2069","0.0000","Biograficzna1","9.04396552052991","60.3966","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEC7","3.7000","4.8000","5.0167","0.0000","PASCAL_IBM_5p","28.01599998474121","77.8000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEC9","2.7333","3.8000","4.0000","0.0000","TQ_Inside","8.523333326975505","75.4833","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DED1","11.4483","21.6034","24.8793","0.0000","Bialystok_Zascianki","5.021206896880577","94.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEDC","11.4035","17.0702","20.5263","0.0000","EMERMIXLo2","9.028245608011881","59.0351","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEE3","9.1356","12.8983","14.2373","5188.9153","LOOKO2139","13.738983089640989","36.4407","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEEB","17.4138","26.5862","28.3621","0.0000","StowarzyszenieSuchyBor","5.757241372404428","33.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEEE","9.1000","13.6000","15.1500","0.0000","OktanServiceLaziska","13.531666644414265","47.1167","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DEF2","2.6333","19.1500","20.8167","0.0000","LOOKO219-podhalanska","8.951666673024496","76.5000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF00","14.9000","26.5833","29.5667","0.0000","Odolany","9.037166674931845","60.4000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF2E","0.8167","1.4333","1.7000","0.0000","LOOKO2152","4.398499997456868","92.2333","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF38","0.0000","2.1167","3.3667","0.0000","LOOKO2globart","8.920500008265178","62.3000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF4A","16.1333","21.1500","23.4000","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","6.607166663805644","80.6000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF4C","11.3333","15.5667","17.7667","0.0000","Jaskowice_Skawina","8.01633334159851","73.5000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF60","11.0000","18.5000","20.7000","0.0000","JanaPawlaII_rDiamentowej_Wesola","9.433999999364216","57.6667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF64","13.3167","19.1500","21.3333","0.0000","LOOKO256a","8.040000009536744","66.9500","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF71","7.8333","10.7167","11.6000","0.0000","LOOKO2152","6.190166672070821","63.6167","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834DF79","23.3833","35.2333","45.0000","0.0000","SIKAWA","6.8141666650772095","79.4000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E68D","0.7091","10.0182","10.6364","0.0000","PrzedszkoleCalineczka","9.230363637750798","59.4000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E6BF","13.4333","19.0667","23.0833","0.0000","Starogard_Gdanski","6.485333339373271","79.1500","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E6C0","3.3636","22.6545","24.3818","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","6.356727279316296","79.3455","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E6CA","12.0678","16.3051","16.9322","0.0000","kwiatki_w3","8.515423726227324","75.3729","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E6D0","10.0167","14.6333","17.8833","0.0000","Bernardynska6","9.344333346684774","60.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E6D8","21.3667","32.4667","36.5167","0.0000","ReczRynek","10.102666664123536","59.4000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E6D9","1.4500","18.4167","24.6333","0.0000","Dolina_Sudecka_Bis","6.709166669845581","85.6000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E703","19.6500","32.6500","46.0500","0.0000","Czujnik_wlen","6.32983333269755","61.9500","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E706","1.9833","2.8167","3.0000","8204.9667","Eura-Tech","6.678999996185302","61.6667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E707","1.3019","2.4906","3.0000","0.0000","LOOKO229","7.269811324353488","83.3019","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E70E","2.2500","22.2667","1.9833","0.0000","LOOKU","6.0849999984105425","79.7667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E747","1.8500","3.0167","3.3167","0.0000","Rzeszow-DobraPogoda24","5.617666665712992","89.9000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834E79F","0.7458","1.2542","1.7627","0.0000","VIANOR_Michalowice","8.08203390089132","77.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834ED57","17.1667","14.2833","14.8333","0.0000","Warszawa-Mickiewicza72","30.656666628519694","11.9667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834ED58","6.5167","12.5333","15.1667","0.0000","LOOKO2136","28.01599998474121","77.8667","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834ED59","3.8833","6.7333","7.8000","0.0000","SZKOLA12_PILA","7.163333328564962","64.6000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834ED68","23.4000","38.4333","47.3167","0.0000","LOOKO2OGR","8.407999992370605","74.8000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834EDF9","23.6167","39.3667","47.6167","0.0000","UGJ_Jaktorow","8.310500001907348","66.8000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F051","5.2833","8.0500","10.3500","0.0000","UMS_1","9.260166676839193","66.0000","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F058","0.0000","1.0000","1.0678","0.0000","TrzciankaUMT","26.654237229945295","16.3051","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F05B","9.7627","15.6949","18.8644","0.0000","Warszawa_Iskierka","9.374406782247252","59.5763","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F060","11.8667","19.9667","21.5500","0.0000","SSP10","9.028166675567627","61.4167","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F08A","3.5893","5.3393","5.9643","0.0000","STASZICA_1","8.176785707473755","79.0714","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F0BC","6.6102","9.9831","10.6610","0.0000","OsiedleParkowe","8.628813565787622","57.1186","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834F0BF","0.6379","1.1552","1.2759","0.0000","UM_Wolsztyn","6.791379303767763","61.3793","0.0000"
"2024-04-25","10","25","4","2024","2C3AE834FF19","12.1333","18.2167","19.8500","0.0000","LOOKO_27E","22.981666596730552","26.4000","0.0000"
"2024-04-25","10","25","4","2024","382B7803C07F","9.2364","11.8364","12.7455","0.0000","LOOKO2","28.017454528808592","77.8364","0.0000"
"2024-04-25","10","25","4","2024","382B7803CC4D","7.1833","10.0667","11.7667","0.0000","LOOKO2","28.01599998474121","77.6500","0.0000"
"2024-04-25","10","25","4","2024","3C71BF2C9BE8","17.8667","27.1000","28.9333","0.0000","Looko2_TP37","28.01599998474121","77.8333","0.0000"
"2024-04-25","10","25","4","2024","40F5200004E8","28.6000","44.9000","56.1833","0.0000","Looko2_TP28","28.01599998474121","77.7000","0.0000"
"2024-04-25","10","25","4","2024","40F520000807","12.2500","21.5667","24.0667","0.0000","LOOKO214","5.7003333330154415","32.6333","0.0000"
"2024-04-25","10","25","4","2024","40F520000846","60.2167","115.8333","133.7833","0.0000","LOOKO2133","28.01599998474121","77.8333","0.0000"
"2024-04-25","10","25","4","2024","40F520000862","26.9833","44.1667","54.3667","0.0000","KARB_WORPIE","7.0143333355585735","82.5000","0.0000"
"2024-04-25","10","25","4","2024","40F520000872","8.4333","17.8333","21.5833","0.0000","Sienkiewicza","8.981500005722046","55.7000","0.0000"
"2024-04-25","10","25","4","2024","40F520000A92","21.5333","35.7833","43.3667","0.0000","SPNR29","21.14833377202352","38.3333","0.0000"
"2024-04-25","10","25","4","2024","40F520000A9A","4.1500","7.9167","8.9667","0.0000","LOOKO2v3","5.911833333969116","100.0000","0.0000"
"2024-04-25","10","25","4","2024","40F520000D4A","11.0500","16.5000","17.4833","0.0000","ASTA-NET_Dworcowa_26","8.943333339691161","64.6667","0.0000"
"2024-04-25","10","25","4","2024","40F520000EFB","23.0000","36.7818","43.7091","0.0000","LOOKO2147","9.017454546148127","57.4909","0.0000"
"2024-04-25","10","25","4","2024","40F520000F2D","23.1500","41.4333","57.7667","0.0000","strzelcow_bytomskich_18","7.371333328882853","82.6667","0.0000"
"2024-04-25","10","25","4","2024","40F520000F3B","9.9310","15.7069","17.0862","0.0000","CzujnikAugustowka","9.098448276519775","61.0172","0.0000"
"2024-04-25","10","25","4","2024","40F520001137","19.0333","26.6667","27.6833","0.0000","ASTA-NET_Ogrodowa_36","8.981499989827475","67.3667","0.0000"
"2024-04-25","10","25","4","2024","40F5200012EB","12.5333","23.2500","25.7833","0.0000","Bystra","11.826666593551636","49.9167","0.0000"
"2024-04-25","10","25","4","2024","40F52000177B","4.2667","6.7000","7.0167","0.0000","PAE_Biblioteka_Bolszewo","6.577500001589457","62.3167","0.0000"
"2024-04-25","10","25","4","2024","40F520005DD3","21.8500","33.0500","46.5500","0.0000","LOOKO2152","28.013666661580405","78.0167","0.0000"
"2024-04-25","10","25","4","2024","40F520006A73","27.2000","42.1500","51.8333","0.0000","ASTA-NET_Pogodna_12","7.354999995231628","66.6667","0.0000"
"2024-04-25","10","25","4","2024","40F520006DC6","7.5500","14.6500","17.0667","0.0000","Slonimska56","5.019166668256124","92.4833","0.0000"
"2024-04-25","10","25","4","2024","40F520006FA7","3.5167","6.3333","8.0167","0.0000","Beskidzka_Twierdza","6.617999998728434","86.0500","0.0000"
"2024-04-25","10","25","4","2024","40F520006FDB","22.1500","37.2333","45.1500","0.0000","Zlotniki_Kujawskie","8.771666669845581","59.0833","0.0000"
"2024-04-25","10","25","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","8.10583332379659","65.1000","0.0000"
"2024-04-25","10","25","4","2024","40F520007684","6.2833","10.4833","11.1333","0.0000","Bobowicko","18.641666603088378","28.3167","0.0000"
"2024-04-25","10","25","4","2024","40F52000774E","8.9333","14.2500","14.9500","69.5500","MMJ_Siemianowice_S322owackiego","23.23666664759318","24.0833","0.0000"
"2024-04-25","10","25","4","2024","40F5200078AD","15.1333","24.2667","35.7333","0.0000","ASTA-NET_Oklna_16","7.163833332061768","65.4667","0.0000"
"2024-04-25","10","25","4","2024","40F520007950","14.7000","22.1200","23.5800","0.0000","Ottensten_Stargard","14.766000003814698","40.2800","0.0000"
"2024-04-25","10","25","4","2024","40F520007C10","7.4500","10.7833","11.9000","0.0000","SKYmeteo_Leonow","6.031333335240682","93.0000","0.0000"
"2024-04-25","10","25","4","2024","40F520007D5E","18.9833","31.4000","36.4833","0.0000","LOOKO2AZ","6.661333330472311","78.1667","0.0000"
"2024-04-25","10","25","4","2024","40F520007DDE","5.7167","10.8167","13.5500","0.0000","Abrahama","15.723333247502644","29.4500","0.0000"
"2024-04-25","10","25","4","2024","40F520007E4A","6.6833","9.6333","9.9333","0.0000","lokoo_smog_Buszkowice","28.01599998474121","77.7667","0.0000"
"2024-04-25","10","25","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","8.370185180946633","61.2407","0.0000"
"2024-04-25","10","25","4","2024","40F520007F18","12.4000","17.7167","18.9167","0.0000","LOOKO2_sala_16","8.439166657129924","76.8333","0.0000"
"2024-04-25","10","25","4","2024","40F520007FBF","12.9167","20.2167","22.2667","0.0000","LOOKO2_sala_8","8.891666666666667","76.6667","0.0000"
"2024-04-25","10","25","4","2024","40F5200080EA","24.5500","39.9833","49.1500","0.0000","Gniezno","7.645166667302449","63.6500","0.0000"
"2024-04-25","10","25","4","2024","40F52000812C","14.5273","25.2545","28.6182","0.0000","BialobrzegiOsadaLesna","9.014181813326749","55.5455","0.0000"
"2024-04-25","10","25","4","2024","40F520008144","6.4167","11.1000","13.0000","0.0000","LOOKO237","6.5265000025431315","83.4167","0.0000"
"2024-04-25","10","25","4","2024","40F5200081AA","19.2833","31.7333","36.2667","0.0000","Dom_Outdoor","14.453333298365274","40.1667","0.0000"
"2024-04-25","10","25","4","2024","40F5200081CF","16.7000","28.4500","32.0333","0.0000","ASTA-NET_Sloneczna_19","7.816499996185303","65.7000","0.0000"
"2024-04-25","10","25","4","2024","40F520009DEB","9.5667","16.4167","17.9667","0.0000","Kryszta322owa10","5.587333337465922","80.5833","0.0000"
"2024-04-25","10","25","4","2024","40F520009E48","20.6316","33.7719","39.5614","0.0000","ASTA-NET_Lelewela_36","7.17017544361583","63.7193","0.0000"
"2024-04-25","10","25","4","2024","40F52000A036","22.6833","34.1000","38.7667","0.0000","ASTA-NET_Drygasa_29","7.158000000317892","66.3333","0.0000"
"2024-04-25","10","25","4","2024","40F52000A210","15.2167","25.5333","33.8500","0.0000","Przedszkole118","8.773333342870076","76.1000","0.0000"
"2024-04-25","10","25","4","2024","40F52000A214","26.7963","46.2778","62.1111","0.0000","LOOKO2152","7.352592583055849","77.0556","0.0000"
"2024-04-25","10","25","4","2024","40F52000A485","22.0000","36.0877","42.3333","0.0000","Dlutow1","7.619298248960261","78.1930","0.0000"
"2024-04-25","10","25","4","2024","40F52000A679","14.6500","24.5667","26.6667","0.0000","Rosista_zewn","8.419166660308838","76.0000","0.0000"
"2024-04-25","10","25","4","2024","40F52000A6F5","20.8500","35.1333","41.3500","0.0000","ASTA-NET_Koszykowa_19","7.148666659990947","64.5333","0.0000"
"2024-04-25","10","25","4","2024","40F52000A723","9.5593","14.8983","15.7797","0.0000","KamieniecWr01","8.33745764069638","61.1017","0.0000"
"2024-04-25","10","25","4","2024","40F52000A798","23.0182","35.5455","41.2545","5.8182","Nefes3","17.607272772355515","38.9818","0.0000"
"2024-04-25","10","25","4","2024","40F52000A860","22.0667","33.6333","37.9667","0.0000","effendi","9.303500000635783","54.5000","0.0000"
