"2024-05-06","8","6","5","2024","6001944B32F8","2.3000","3.3333","3.5167","0.0000","SPStadniki","16.792333316802978","82.1333","0.0000"
"2024-05-06","8","6","5","2024","6001944B32F9","6.0000","8.2041","8.9184","0.0000","LOOKO2130szkolaP","28.00265308302276","80.5918","0.0000"
"2024-05-06","8","6","5","2024","6001944B3301","5.1167","6.8667","7.1667","0.0000","Grabina","16.837333329518636","69.4667","0.0000"
"2024-05-06","8","6","5","2024","6001944B3307","3.9833","5.0667","5.5167","0.0000","SEMAFOROWA_79","12.684999990463258","94.1667","0.0000"
"2024-05-06","8","6","5","2024","6001944B330A","0.7667","8.8833","9.6167","0.0000","Prze378mierowo_Rynkowa","13.654833332697551","56.9667","0.0000"
"2024-05-06","8","6","5","2024","6001944B3312","2.4833","3.5500","3.7667","0.0000","CLICO-Krakow","28.002166684468587","80.9000","0.0000"
"2024-05-06","8","6","5","2024","6001944B331B","1.2200","2.2200","2.4000","0.0000","Rycerz","13.422000007629395","86.1000","0.0000"
"2024-05-06","8","6","5","2024","6001944B331D","3.5667","4.8500","4.8833","0.0000","InterBeskidy_pl_Ustron_Zrodlana","14.776666657129924","81.1333","0.0000"
"2024-05-06","8","6","5","2024","6001944B3335","0.0000","0.0500","0.1000","0.0000","Lowier","13.471999994913737","78.8000","0.0000"
"2024-05-06","8","6","5","2024","6001944B3337","4.8500","7.0000","7.3167","0.0000","LOOKO2110","16.119000021616618","78.7000","0.0000"
"2024-05-06","8","6","5","2024","6001944B3339","100.6667","101.1333","101.1667","0.0000","CHROSCICE_NOWOWIEJSKA","14.633333333333333","93.1500","0.0000"
"2024-05-06","8","6","5","2024","6001944B333C","3.9821","6.1071","6.9286","0.0000","SPNielubia","28.002321447644913","80.6786","0.0000"
"2024-05-06","8","6","5","2024","6001944B3344","9.0833","13.0000","13.8833","0.0000","Roslinna1","12.986333338419596","73.6333","0.0000"
"2024-05-06","8","6","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","15.67728815240375","88.5254","0.0000"
"2024-05-06","8","6","5","2024","6001944B336F","5.5000","8.6500","9.2000","0.0000","Siemianowice_Bytkow_SCK_MMJ","15.285333331425985","82.6667","0.0000"
"2024-05-06","8","6","5","2024","6001944B3374","0.0345","0.0345","0.0345","0.0000","ZSL_Poznan","13.081379314948773","74.4138","0.0000"
"2024-05-06","8","6","5","2024","6001944B352C","12.7895","16.0877","16.6667","0.0000","LOOKO243","28.00228072049325","80.8947","0.0000"
"2024-05-06","8","6","5","2024","6001944B3532","5.9667","8.7833","9.4667","0.0000","Drzonkow","10.623833338419596","85.6000","0.0000"
"2024-05-06","8","6","5","2024","6001944B3536","4.7333","6.8500","7.4333","0.0000","SuchyDwor","12.621166658401489","79.8000","0.0000"
"2024-05-06","8","6","5","2024","6001944B3540","0.5085","0.9492","1.0847","0.0000","trakt_lubelski","16.84423727908377","69.1186","0.0000"
"2024-05-06","8","6","5","2024","6001944B3542","4.6607","6.8393","8.0357","0.0000","PuszczykowoBrzozowa","16.77321437426976","59.7679","0.0000"
"2024-05-06","8","6","5","2024","6001944B3543","5.0000","5.9667","6.4500","0.0000","Kapino","11.88999999364217","79.7167","0.0000"
"2024-05-06","8","6","5","2024","6001944B355F","3.1667","4.0000","4.3500","0.0000","LOOKO243","10.399999761581421","77.7833","0.0000"
"2024-05-06","8","6","5","2024","6001944B3560","0.9000","1.1500","1.1667","0.0000","Jeziorowskie","28.002166684468587","80.7833","0.0000"
"2024-05-06","8","6","5","2024","6001944B3563","17.3333","25.0000","25.7333","0.0000","KOTOWICE_Ogrodowa","12.825499995549519","82.0000","0.0000"
"2024-05-06","8","6","5","2024","6001944B3566","7.5000","11.4667","11.9333","0.0000","radunskie","12.451166661580404","72.1667","0.0000"
"2024-05-06","8","6","5","2024","6001944B356B","10.1525","13.5763","14.4237","0.0000","ScaniaPolskaSA","16.025254233408784","74.0169","0.0000"
"2024-05-06","8","6","5","2024","6001944B35BA","5.3571","7.5357","8.2500","0.0000","LOOKLuban","12.201964276177543","81.0714","0.0000"
"2024-05-06","8","6","5","2024","6001944B35BB","2.1000","3.3833","3.8000","0.0000","Rosy21L","16.72883332570394","69.9167","0.0000"
"2024-05-06","8","6","5","2024","6001944B35BD","10.7167","15.5333","16.5167","0.0000","Komorniki_Waska","13.014666668574016","71.3167","0.0000"
"2024-05-06","8","6","5","2024","6001944B35BF","7.7167","10.7833","12.1667","0.0000","Mierzyn","10.019666655858357","80.6500","0.0000"
"2024-05-06","8","6","5","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","16.207999992370606","76.1000","0.0000"
"2024-05-06","8","6","5","2024","6001944B35C4","11.3000","15.9333","16.6333","0.0000","Rynek","16.837666670481365","82.1667","0.0000"
"2024-05-06","8","6","5","2024","6001944B36F2","0.3833","0.6667","0.8667","0.0000","Kasztel","16.967999998728434","78.9833","0.0000"
"2024-05-06","8","6","5","2024","6001944B36F4","1.6000","2.4833","2.8167","0.0000","Franciszka_Kleeberga_12_a","16.239666684468588","70.6667","0.0000"
"2024-05-06","8","6","5","2024","6001944B36F7","7.9333","10.3667","10.5333","0.0000","DOM-TARAS","28.002166684468587","80.9167","0.0000"
"2024-05-06","8","6","5","2024","6001944B36F9","3.8814","17.6949","53.7119","0.0000","Promienko","12.8447457652981","81.9661","0.0000"
"2024-05-06","8","6","5","2024","6001944B36FA","0.9167","1.3000","1.3500","0.0000","dtech","16.974833329518635","70.1667","0.0000"
"2024-05-06","8","6","5","2024","6001944B3701","9.0702","12.5614","13.0000","0.0000","Tkacka-Szpakowa","18.421052665041206","54.8246","0.0000"
"2024-05-06","8","6","5","2024","6001944B37F1","2.3898","3.5593","3.7458","0.0000","ZaporaBB","25.55423697778734","35.0678","0.0000"
"2024-05-06","8","6","5","2024","6001944B37F7","0.3729","0.9492","1.1186","0.0000","SP119","16.846779645499538","78.7458","0.0000"
"2024-05-06","8","6","5","2024","6001944B3801","5.1695","7.6780","9.0678","0.0000","RCOS","16.2188135567358","81.1864","0.0000"
"2024-05-06","8","6","5","2024","6001944B38BD","5.6167","7.6333","8.2167","0.0000","Murowana_Goslina_Nowy_Rynek","13.583666674296062","63.6000","0.0000"
"2024-05-06","8","6","5","2024","6001944B38C1","0.0833","0.2000","0.2333","0.0000","LOOKO2MAH","28.002166684468587","80.9500","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA11","13.6500","16.0500","16.7500","8640.6000","Otwock_WioskaSzwajcarska","19.231666882832844","56.7333","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA14","4.5254","6.5254","7.0508","0.0000","SmokedNaklo","15.396440683785132","81.9153","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA15","0.6833","1.0333","1.1667","0.0000","slawoszewo","10.021000003814697","82.2000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","13.317166662216186","80.0000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA19","1.3333","1.9667","2.1333","0.0000","Pozarowo","13.979166666666666","78.7167","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","13.012166674931844","80.6667","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCA23","4.2241","5.7759","5.9138","0.0000","PGC_Kazury","16.126206891290074","70.5517","0.0000"
"2024-05-06","8","6","5","2024","6001944BCAFE","7.9500","11.5667","12.2833","0.0000","LOOKO2110","15.679166666666667","80.1667","0.0000"
"2024-05-06","8","6","5","2024","6001944BCB00","8.2000","12.7000","14.3000","0.0000","Lo2fka","15.033400001525878","75.0000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCB07","6.3167","8.4000","8.7167","8649.5500","IP_SERWIS_CEGLANA_18","24.358333428700764","41.0500","0.0000"
"2024-05-06","8","6","5","2024","6001944BCB0D","12.3667","17.9500","19.1667","0.0000","Wyscigowa","28.002166684468587","80.7500","0.0000"
"2024-05-06","8","6","5","2024","6001944BCB10","6.5345","8.6034","9.6207","0.0000","ToporowiceSMOK","15.184999992107523","81.7931","0.0000"
"2024-05-06","8","6","5","2024","6001944BCBA8","5.9231","8.0000","8.4103","0.0000","GdyniaOr322owska57s39","13.576410244672726","73.7436","0.0000"
"2024-05-06","8","6","5","2024","6001944BCBAD","7.7833","9.7167","10.2500","8245.1833","BOL","20.23166669209798","47.1500","0.0000"
"2024-05-06","8","6","5","2024","6001944BCD20","3333.0000","3333.0000","3333.0000","0.0000","LOOKO2130","12","84.0000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDE1","8.1500","11.7000","12.0833","0.0000","LOOKO2141","15.648833338419596","70.0667","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDE3","0.0000","0.0000","0.0167","0.0000","SP_2","16.4596666653951","67.6333","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDE5","0.0000","0.0833","0.1500","0.0000","MAPLTG","15.124833329518635","79.9000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","16.92033332188924","72.4000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDEB","9.9310","14.0345","14.8276","0.0000","Pogodna","16.824310368505017","68.0690","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDF1","0.9492","12.5763","13.2373","0.0000","Jaworzno_Kopernika","15.143050840345479","68.3898","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","12.749666659037272","90.7333","0.0000"
"2024-05-06","8","6","5","2024","6001944BCDFA","5.7000","7.4833","8.1333","0.0000","KOLO-KOLEJOWA-NOWA","14.12266666094462","81.1833","0.0000"
"2024-05-06","8","6","5","2024","6001944BCE00","8.7000","12.1333","12.7167","0.0000","LOOKO_BRZEZINY","14.457499996821086","32.5667","0.0000"
"2024-05-06","8","6","5","2024","6001944BCE05","7.7833","12.2500","13.7500","0.0000","RudaSlaska_Podlaska","15.972833347320556","80.6333","0.0000"
"2024-05-06","8","6","5","2024","6001944BCE06","0.3000","0.0000","0.4333","0.0000","ORLE_wejhera","12.468500010172527","79.7500","0.0000"
"2024-05-06","8","6","5","2024","6001944BCE38","0.3167","0.0000","0.0000","0.0000","SPBrzegG322ogowski","12.623000001907348","80.4000","0.0000"
"2024-05-06","8","6","5","2024","6001944BCE43","11.5833","15.9667","16.4000","0.0000","Zabiezki","15.744833342234294","79.7000","0.0000"
"2024-05-06","8","6","5","2024","6001945521DF","6.0526","8.4035","8.7544","0.0000","Wroclaw_Swiniary","12.753859653807522","91.2105","0.0000"
"2024-05-06","8","6","5","2024","60019455248A","0.0000","2.8167","3.2833","8500.0167","LUZINO_STARA_SZKOLA","16.07666680018107","57.9333","0.0000"
"2024-05-06","8","6","5","2024","6001945525F2","9.4000","11.7500","12.0500","0.0000","BROK","15.832333326339722","80.5333","0.0000"
"2024-05-06","8","6","5","2024","6001945533F2","0.0667","0.1333","0.2667","0.0000","Tworog_Polna","15.639333311716715","80.4000","0.0000"
"2024-05-06","8","6","5","2024","600194555160","0.0000","0.1000","0.1000","0.0000","LUZINO_NOWA_SZKOLA","20.103333314259846","43.8000","0.0000"
"2024-05-06","8","6","5","2024","60019455D024","7.4333","72.8500","78.3333","0.0000","Kobielice","15.014833323160808","76.7500","0.0000"
"2024-05-06","8","6","5","2024","60019455D2BC","5.2167","7.1333","7.5000","0.0000","Starowiejska","16.017999998728435","80.0833","0.0000"
"2024-05-06","8","6","5","2024","600194589460","6.5763","8.8475","9.8305","0.0000","Krolowej_Jadwigi_Zaglebie","19.80000014224295","53.8983","0.0000"
"2024-05-06","8","6","5","2024","60019458B9C2","19.7167","35.7167","42.7167","0.0000","UM_CIECHANOW_2","14.623666667938233","87.0667","0.0000"
"2024-05-06","8","6","5","2024","60019458B9C4","11.5000","18.3167","19.2500","0.0000","Ustka-East","13.514666668574016","87.3333","0.0000"
"2024-05-06","8","6","5","2024","60019458B9CF","0.2857","0.7500","1.1964","0.0000","LOOKO2133","15.625714285033089","79.8750","0.0000"
"2024-05-06","8","6","5","2024","60019458BA10","48.9500","83.6000","99.7167","0.0000","CollegiumWitelona","13.292999998728435","67.1333","0.0000"
"2024-05-06","8","6","5","2024","60019458BAA7","0.9434","1.6226","1.9245","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-05-06","8","6","5","2024","60019458BAA9","4.2667","6.8333","7.8667","0.0000","BielanyWroc-Filmowa","12.860500001907349","92.4500","0.0000"
"2024-05-06","8","6","5","2024","60019458BAAC","8.8136","13.1695","15.2373","0.0000","Kasjopei","16.046949127973136","70.4407","0.0000"
"2024-05-06","8","6","5","2024","60019458C261","7.7778","11.6667","11.8889","0.0000","LOOKO27S","19.028888914320206","71.0000","0.0000"
"2024-05-06","8","6","5","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","12.118999989827474","81.2000","0.0000"
"2024-05-06","8","6","5","2024","60019458D6C1","9.3167","12.5500","12.9333","0.0000","RadioOstrowiec","15.008333349227906","78.0667","0.0000"
"2024-05-06","8","6","5","2024","60019458D6C3","9.9667","13.6000","15.4333","0.0000","UM_CIECHANOW_1","14.95633331934611","84.2500","0.0000"
"2024-05-06","8","6","5","2024","60019458D6C5","6.3000","9.7667","10.4000","0.0000","MOSIR","12.352166668574016","81.3333","0.0000"
"2024-05-06","8","6","5","2024","60019458D6CB","13.1000","19.0000","19.6667","0.0000","WspolnotaLomzynskaS-c","15.05049999554952","85.8500","0.0000"
"2024-05-06","8","6","5","2024","60019458D6CD","12.9333","17.1833","17.6333","0.0000","LOOKO225","16.44266668955485","79.9167","0.0000"
"2024-05-06","8","6","5","2024","60019458D6D0","4.9833","6.3500","6.5667","0.0000","Szko322aPodstawowa","12.27833333015442","78.9333","0.0000"
"2024-05-06","8","6","5","2024","60019458D6D6","6.5833","8.2333","8.4833","0.0000","OS700lecia_GK","11.585333331425984","81.7333","0.0000"
"2024-05-06","8","6","5","2024","60019458D6D9","4.3500","6.6500","6.7167","0.0000","LOCHOWSKA_","17.310000069936116","43.2667","0.0000"
"2024-05-06","8","6","5","2024","60019458D6DE","7.3167","10.1833","10.7667","0.0000","Przedszkole192","16.843166669209797","70.8333","0.0000"
"2024-05-06","8","6","5","2024","60019458D6DF","1.8500","3.0500","3.2000","0.0000","LOOKO2155","13.529166666666667","87.4167","0.0000"
"2024-05-06","8","6","5","2024","60019458D6E3","9.3000","11.2000","11.8000","8646.6167","Witaminka","24.82833350499471","43.2167","0.0000"
"2024-05-06","8","6","5","2024","60019458D6E4","5.1833","7.9000","8.3667","0.0000","Wyskoc","11.915500005086264","80.3000","0.0000"
"2024-05-06","8","6","5","2024","60019458D701","4.4333","7.1333","8.3167","0.0000","Magellana","12.323499997456869","94.1000","0.0000"
"2024-05-06","8","6","5","2024","60019458D704","7.0333","8.1167","8.3500","0.0000","LOOKO_CZ_SMOGU","29.75500005086263","30.1500","0.0000"
"2024-05-06","8","6","5","2024","60019458D709","9.3220","13.2881","13.9831","0.0000","Michalowo-Fabryczna","16.41796609910868","79.2203","0.0000"
"2024-05-06","8","6","5","2024","60019458D70A","4.7667","6.1333","6.9667","0.0000","LOOKO_26E","28.002166684468587","80.8833","0.0000"
"2024-05-06","8","6","5","2024","60019458D70E","1.0000","1.6167","1.7500","0.0000","LOOKO225","15.284333324432373","82.4333","0.0000"
"2024-05-06","8","6","5","2024","60019458D710","1.7500","2.5167","2.6333","0.0000","LOOKO228","11.022500006357829","77.5000","0.0000"
"2024-05-06","8","6","5","2024","60019458D712","9.8000","12.4500","12.8500","0.0000","Pasterska02","28.33166675567627","36.8833","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F6F5E","8.9667","12.4833","13.7667","0.0000","LOOKO2118","15.897999986012776","81.6333","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7154","7.4000","10.4333","11.1167","0.0000","LOOKO251","15.017166662216187","71.1000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F715D","0.5500","1.2667","1.3667","0.0000","bajkowyzakatekrusinowopl","9.19516666730245","90.2667","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","13.361666663487751","59.7500","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7161","13.7000","20.1667","20.6000","0.0000","Julianow26","16.547833315531413","69.4000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7162","78.1071","86.0357","92.8393","0.0000","JANA_KAZIMIERZA_16","16.32571428162711","70.0893","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7169","3.7500","6.1167","7.2833","0.0000","WROCLAWSKA_18","16.323333326975504","70.1000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7176","7.8167","10.6500","11.1667","0.0000","SPTereszewo","10.462833325068155","78.1000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","16.66220338465804","79.6949","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F717D","8.4444","12.3704","13.4630","0.0000","Gostyn_Pozegowo","11.010185188717312","88.0000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7180","6.9167","10.1333","10.6000","0.0000","Ogrodnik","15.989166673024496","100.0000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7185","9.4035","13.0702","13.7719","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","16.912105259142425","79.0000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7188","10.4074","15.8889","16.7407","0.0000","LOOKO235","28.00481485437464","80.7037","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F718E","5.3167","8.4167","9.6500","0.0000","Sokolniki-Las","13.80483333269755","89.8667","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F718F","1.7727","2.3409","2.5000","0.0000","Sliwice_Dworocwa","13.679090890017422","69.3864","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7190","1.0500","2.1333","2.3500","0.0000","Pludy","17.01983331044515","70.3000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7196","12.0000","17.2167","18.3833","0.0000","LOOKO269","16.596000003814698","69.8333","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F7199","13.0833","17.7833","18.5833","0.0000","LOOKO256","20.070000171661377","55.6167","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71BE","1.5833","14.0333","14.8667","0.0000","PANSTWOMIASTO","16.775333340962728","69.7000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71C2","86.4333","120.1167","124.4667","0.0000","Czujnik3-DUR","28.002166684468587","80.7167","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71C3","7.0000","9.9655","10.7069","0.0000","InfoMeteo","14.682413791788035","87.6552","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71C4","9.7333","14.0667","14.6667","0.0000","LOOKO2118","15.021333328882854","92.0000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71C6","12.1695","16.7966","17.2881","0.0000","LOOKO2155","16.59271185276872","69.7966","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71CB","7.0167","9.6167","9.9333","5158.1667","Debowiec","22.541666762034097","46.0167","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71D2","6.0667","8.4833","8.6500","0.0000","MarklowiceGorneSzkolna","15.352499993642171","72.5000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71D3","14.1017","17.8305","18.3729","0.0000","Obserwatorow","21.467796648963024","47.8475","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71D5","10.3500","14.2500","14.9000","0.0000","NowaWie347Staromiejska","15.585999997456868","76.0000","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71D6","12.9333","20.3000","23.0000","0.0000","Skierniewice","15.080166657765707","77.4500","0.0000"
"2024-05-06","8","6","5","2024","807D3A1F71DD","14.9500","22.2167","23.2833","0.0000","LOOKO253","14.857000001271565","84.2500","0.0000"
"2024-05-06","8","6","5","2024","807D3A39544B","1.4667","2.7833","3.1167","0.0000","Zlotniki_Dworcowa_Dom","13.188000011444093","60.8333","0.0000"
"2024-05-06","8","6","5","2024","84F3EB47DD4A","9.2167","14.0333","14.8500","0.0000","Szkola_Machocice","14.39950000445048","36.7333","0.0000"
"2024-05-06","8","6","5","2024","84F3EB47DD52","0.7500","1.2500","1.2708","0.0000","LOOKwZPOKOPRZYWNICA","15.617083311080933","80.1250","0.0000"
"2024-05-06","8","6","5","2024","84F3EB47DD59","4.9831","6.8305","7.5424","0.0000","LOOKO2139","28.002203407934157","80.5085","0.0000"
"2024-05-06","8","6","5","2024","84F3EB47DD64","3.0667","4.3000","4.4167","0.0000","Rybnik","16.01966667175293","79.9667","0.0000"
"2024-05-06","8","6","5","2024","84F3EB47DD74","0.5167","0.9667","1.1333","0.0000","Powst_346l_54_9p","12.78516666094462","93.0000","0.0000"
"2024-05-06","8","6","5","2024","84F3EB47DD7A","5.4915","9.6102","10.8814","0.0000","SPBLIZYN","14.514915256176964","84.0000","0.0000"
"2024-05-06","8","6","5","2024","84F3EB85D53F","11.2667","14.5500","15.4000","0.0000","Krynica-ZdrojKraszewskiego","14.913500006993612","68.0000","0.0000"
"2024-05-06","8","6","5","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.002203407934157","80.5085","0.0000"
"2024-05-06","8","6","5","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","15.013050855216333","92.9661","0.0000"
"2024-05-06","8","6","5","2024","84F3EB85D664","29.0333","35.6833","39.7833","0.0000","AlwaysWild2","13.704166666666667","83.6000","0.0000"
"2024-05-06","8","6","5","2024","84F3EBB7330A","7.3333","11.1667","11.8333","0.0000","LOOKO2","28.013333638509113","81.0000","0.0000"
"2024-05-06","8","6","5","2024","A020A60366F2","5.7879","8.5758","8.8485","0.0000","UM_KOSCIAN_KOSCIUSZKI","10.513939395095363","83.0000","0.0000"
"2024-05-06","8","6","5","2024","A020A60366F7","9.2034","11.7458","12.4576","0.0000","LOOKO2136","28.002203407934157","80.8983","0.0000"
"2024-05-06","8","6","5","2024","A020A6036701","3.5625","5.6875","6.2708","0.0000","CZARNKOW_Orange","12.418333331743876","80.9792","0.0000"
"2024-05-06","8","6","5","2024","A020A6036703","0.6579","8.0789","0.2632","0.0000","UMiG_Skoki","12.911052603470651","85.5263","0.0000"
"2024-05-06","8","6","5","2024","A020A6036704","2.3000","6.5833","6.9333","0.0000","Lekawica_za_woda","15.950166670481364","87.8333","0.0000"
"2024-05-06","8","6","5","2024","A020A603671B","1.5957","2.4468","2.9362","0.0000","Golcza","15.87319146825912","80.5957","0.0000"
"2024-05-06","8","6","5","2024","A020A603671D","5.5690","7.1379","7.8448","0.0000","Baranowo","13.423620700836182","57.1379","0.0000"
"2024-05-06","8","6","5","2024","A020A6036720","0.0000","0.1500","0.2000","0.0000","Dzia322ki","15.99133332570394","68.5833","0.0000"
"2024-05-06","8","6","5","2024","A020A603672E","11.4833","14.8000","15.3833","0.0000","LOOKO2","16.23416665395101","71.4167","0.0000"
"2024-05-06","8","6","5","2024","A020A6036744","2.4333","3.2500","3.7000","0.0000","Neverhood","16.75533332824707","80.1333","0.0000"
"2024-05-06","8","6","5","2024","A020A603674B","4.6167","0.0000","5.9833","0.0000","ZCEMiP_Szczecin","9.814666668574015","81.1000","0.0000"
"2024-05-06","8","6","5","2024","A020A60367E0","13.1724","18.7586","19.5517","0.0000","SD54_out","16.82931031851933","68.6379","0.0000"
"2024-05-06","8","6","5","2024","A020A60367FC","0.0000","0.0000","7.0000","0.0000","Fibaro_O2","14.430000305175781","75.0000","0.0000"
"2024-05-06","8","6","5","2024","A020A6036803","5.1833","5.7333","5.8000","0.0000","plPowWlkp-RynekSkoki","13.007000001271566","83.0500","0.0000"
"2024-05-06","8","6","5","2024","A020A603682B","8.6610","12.8305","13.4576","0.0000","SKRZYSZOW","17.002542366415767","74.9831","0.0000"
"2024-05-06","8","6","5","2024","A020A603682D","3.3167","4.5333","4.9333","0.0000","GromnikKrynicka3","16.710333347320557","73.6000","0.0000"
"2024-05-06","8","6","5","2024","A020A6036868","13.2667","17.0333","17.7667","0.0000","WawJaracza","16.936833349863686","70.1333","0.0000"
"2024-05-06","8","6","5","2024","A020A603686E","0.0000","14.9167","15.6667","0.0000","KIELCZOW_POLNA76","12.612333329518636","97.1000","0.0000"
"2024-05-06","8","6","5","2024","A020A603686F","8.0500","9.8833","10.3500","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","14.862666670481364","92.7500","0.0000"
"2024-05-06","8","6","5","2024","A020A6036871","3333.0000","3333.0000","3333.0000","0.0000","LOOKO2155","28","81.0000","0.0000"
"2024-05-06","8","6","5","2024","A020A6036872","10.1000","13.1000","13.4833","0.0000","Poddebowiec","16.81016667683919","79.5000","0.0000"
"2024-05-06","8","6","5","2024","A020A60368FE","0.0000","0.0000","0.1833","0.0000","GOKLipie","14.974500020345053","81.3667","0.0000"
"2024-05-06","8","6","5","2024","A020A60369E9","0.1667","11.8667","12.3333","0.0000","Krzyze_Ruciane-Nida","14.802000013987223","83.6000","0.0000"
"2024-05-06","8","6","5","2024","A020A60369EC","10.2500","13.1000","15.0500","0.0000","Warszawa_Bemowo_Ziebicka","16.222333335876463","70.5000","0.0000"
"2024-05-06","8","6","5","2024","A020A60369F5","7.0833","8.9000","9.6333","0.0000","Edek","15.678499984741212","77.0000","0.0000"
"2024-05-06","8","6","5","2024","A020A60369F6","8.9833","11.6833","12.2500","0.0000","Wschodnia","15.477000013987224","79.4000","0.0000"
"2024-05-06","8","6","5","2024","A020A6036A4A","8.5333","11.3000","11.6167","0.0000","LADNA","16.5153333346049","75.0000","0.0000"
"2024-05-06","8","6","5","2024","A020A6036A4B","12.0833","14.8500","15.5167","0.0000","LOOKO2Ziele","16.86866668065389","69.4000","0.0000"
"2024-05-06","8","6","5","2024","A020A6036A4C","9.0333","12.5833","12.8500","0.0000","grubelek","16.50900001525879","75.9667","0.0000"
"2024-05-06","8","6","5","2024","A020A6036A55","126.8814","128.7458","129.1695","0.0000","POGORSKA_WOLA","16.057966102988033","75.9492","0.0000"
"2024-05-06","8","6","5","2024","A020A6036A5B","3.2542","5.2712","5.8644","0.0000","Wroclawska44","12.186440677966102","95.3898","0.0000"
"2024-05-06","8","6","5","2024","A020A608405D","0.0833","0.2167","0.2833","0.0000","DABROWATARNOWSKA","17.273666667938233","75.8500","0.0000"
"2024-05-06","8","6","5","2024","A020A6142DD5","7.6167","10.6833","11.7667","0.0000","Dom_3_Maja7a","28.002166684468587","80.9000","0.0000"
"2024-05-06","8","6","5","2024","A020A614327A","8.6000","11.1667","11.9000","0.0000","Wolomin-Kresowa","16.93849999109904","69.8000","0.0000"
"2024-05-06","8","6","5","2024","A020A61777A4","10.8103","16.2759","17.5172","0.0000","Ponarska6","16.845172388800258","69.1552","0.0000"
"2024-05-06","8","6","5","2024","A020A6177B73","0.2167","0.5500","0.7167","0.0000","Alma","16.512666670481362","74.0833","0.0000"
"2024-05-06","8","6","5","2024","A020A6177FD0","0.0000","0.0000","0.0333","0.0000","LOOKO2","16.032999992370605","79.8667","0.0000"
"2024-05-06","8","6","5","2024","A020A61815A4","11.5000","15.2667","15.9333","0.0000","Ion_System_stan_po_oczyszczeniu","17.01833333969116","69.8333","0.0000"
"2024-05-06","8","6","5","2024","A020A6182060","9.2500","12.7000","13.5000","0.0000","storche","28.002166684468587","80.7167","0.0000"
