"2024-04-23","9","23","4","2024","60019458D70A","8.4000","11.9667","13.1667","0.0000","LOOKO_26E","28.022500006357827","75.7667","0.0000"
"2024-04-23","9","23","4","2024","60019458D70E","4.3500","7.5167","8.4667","0.0000","LOOKO225","3.265666667620341","79.2500","0.0000"
"2024-04-23","9","23","4","2024","60019458D710","0.2833","1.1333","1.2500","0.0000","LOOKO228","3.2146666646003723","63.5333","0.0000"
"2024-04-23","9","23","4","2024","60019458D712","19.9833","29.0333","30.7167","0.0000","Pasterska02","14.220000012715657","38.4667","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F6F5E","15.9831","28.2034","33.0847","0.0000","LOOKO2118","2.4657627142081826","91.3729","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7123","6.1333","11.6833","13.6000","0.0000","Tuchow_Partyzantow","6.138333336512248","64.4167","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7154","11.2542","18.8305","20.1356","0.0000","LOOKO251","4.191355931556831","55.7458","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","4.230256410745474","68.7179","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7161","7.8167","13.6167","14.2333","0.0000","Julianow26","5.175166670481364","63.7000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7162","49.7241","60.1379","70.1897","0.0000","JANA_KAZIMIERZA_16","5.006034481114354","65.6552","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7169","4.4500","8.4000","12.4000","0.0000","WROCLAWSKA_18","5.244666663805644","65.5667","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7176","5.9333","9.9500","11.7000","0.0000","SPTereszewo","3.009666665395101","62.2000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","6.2250847493187855","66.4576","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F717D","8.1458","12.8125","14.6458","0.0000","Gostyn_Pozegowo","2.889374996225039","69.0208","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7180","19.8167","35.7167","41.5833","0.0000","Ogrodnik","3.987833336989085","67.6000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7185","16.2833","28.3167","32.5000","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","5.49399999777476","66.1833","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7188","6.7727","11.0909","12.3182","0.0000","LOOKO235","28.061363653703168","75.0909","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F718E","3.4833","7.2167","9.4333","0.0000","Sokolniki-Las","3.897666668891907","68.5500","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F718F","2.8491","4.3396","4.6415","0.0000","Sliwice_Dworocwa","1.3288679235386398","56.3962","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7190","1.7167","4.0000","4.5000","0.0000","Pludy","5.0481666644414265","65.6000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7196","9.5000","16.2833","17.6833","0.0000","LOOKO269","5.287666662534078","64.5667","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F7199","8.8036","13.5000","14.9464","0.0000","LOOKO256","11.933928438595363","36.9286","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71BE","1.2881","13.9831","15.5932","0.0000","PANSTWOMIASTO","5.318474575624627","64.7797","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71C2","175.0000","308.5000","332.7833","0.0000","Czujnik3-DUR","28.021999994913738","76.0000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71C3","4.2075","6.6038","7.0755","0.0000","InfoMeteo","4.717735857333777","72.3396","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71C4","12.5088","24.5614","27.2982","0.0000","LOOKO2118","2.3335087759452953","81.0000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71C6","7.9600","13.2400","14.2000","0.0000","LOOKO2155","5.366599998474121","63.6600","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71CB","6.7778","9.2778","9.5000","7767.5556","Debowiec","14.116666705520064","30.9444","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71D2","21.8667","37.1167","44.2167","0.0000","MarklowiceGorneSzkolna","3.009500002861023","62.4000","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71D3","9.5763","14.3559","15.6780","0.0000","Obserwatorow","11.828813552856445","36.8814","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71D5","18.6852","30.7037","34.6296","0.0000","NowaWie347Staromiejska","4.928888886063187","75.2222","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71D6","12.1017","23.2542","29.2034","0.0000","Skierniewice","3.506949158038123","53.9831","0.0000"
"2024-04-23","9","23","4","2024","807D3A1F71DD","12.7833","22.3333","25.3167","0.0000","LOOKO253","2.099500000476837","68.3333","0.0000"
"2024-04-23","9","23","4","2024","807D3A39544B","5.0339","9.4068","11.0847","0.0000","Zlotniki_Dworcowa_Dom","4.151186433889098","68.8644","0.0000"
"2024-04-23","9","23","4","2024","84F3EB47DD4A","9.2759","15.6897","17.1897","0.0000","Szkola_Machocice","2.531724136451195","15.4483","0.0000"
"2024-04-23","9","23","4","2024","84F3EB47DD52","2.5000","3.5000","3.8333","0.0000","LOOKwZPOKOPRZYWNICA","4","75.0000","0.0000"
"2024-04-23","9","23","4","2024","84F3EB47DD59","8.6441","13.8983","17.9831","0.0000","LOOKO2139","28.022881362397793","75.8983","0.0000"
"2024-04-23","9","23","4","2024","84F3EB47DD64","13.2000","20.8500","21.5500","0.0000","Rybnik","2.796499999364217","76.6667","0.0000"
"2024-04-23","9","23","4","2024","84F3EB47DD74","0.0667","0.8000","0.9833","0.0000","Powst_346l_54_9p","3.408666666348775","70.4000","0.0000"
"2024-04-23","9","23","4","2024","84F3EB47DD7A","4.3729","8.1017","9.5932","0.0000","SPBLIZYN","2.518474574816429","44.1017","0.0000"
"2024-04-23","9","23","4","2024","84F3EB85D53F","9.2333","14.1000","15.5167","0.0000","Krynica-ZdrojKraszewskiego","2.7478333353996276","28.3333","0.0000"
"2024-04-23","9","23","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.022881362397793","75.7966","0.0000"
"2024-04-23","9","23","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","1.6125000019868214","86.4000","0.0000"
"2024-04-23","9","23","4","2024","84F3EB85D664","21.2167","28.7500","32.0667","0.0000","AlwaysWild2","2.8084999998410543","64.4000","0.0000"
"2024-04-23","9","23","4","2024","84F3EBB7330A","8.8333","15.0000","16.6667","0.0000","LOOKO2","28.22500006357829","75.3333","0.0000"
"2024-04-23","9","23","4","2024","A020A60366F2","7.3167","12.2833","13.2333","0.0000","UM_KOSCIAN_KOSCIUSZKI","2.5101666669050853","59.1333","0.0000"
"2024-04-23","9","23","4","2024","A020A60366F7","12.1273","17.4182","18.9455","0.0000","LOOKO2136","28.024545461481267","75.8545","0.0000"
"2024-04-23","9","23","4","2024","A020A6036701","13.3500","23.1667","26.0167","0.0000","CZARNKOW_Orange","4.8878333330154415","68.5333","0.0000"
"2024-04-23","9","23","4","2024","A020A6036703","0.7692","9.8462","0.6346","0.0000","UMiG_Skoki","4.2392307703311625","63.5769","0.0000"
"2024-04-23","9","23","4","2024","A020A603671B","8.0678","11.1356","13.2881","0.0000","Golcza","4.623559321387339","62.7627","0.0000"
"2024-04-23","9","23","4","2024","A020A603671C","10.1525","14.5593","15.3051","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","2.277627120583744","64.7458","0.0000"
"2024-04-23","9","23","4","2024","A020A603671D","8.0926","10.9630","12.6481","0.0000","Baranowo","4.09296296260975","70.6667","0.0000"
"2024-04-23","9","23","4","2024","A020A6036720","0.0000","1.8833","2.3167","0.0000","Dzia322ki","4.526166669527689","74.5833","0.0000"
"2024-04-23","9","23","4","2024","A020A603672E","7.2333","10.3500","11.3833","0.0000","LOOKO2","5.21733333269755","64.6500","0.0000"
"2024-04-23","9","23","4","2024","A020A6036744","4.4333","6.6500","7.6167","0.0000","Neverhood","5.8878333330154415","65.3000","0.0000"
"2024-04-23","9","23","4","2024","A020A603674B","3.5833","0.0000","5.4167","0.0000","ZCEMiP_Szczecin","3.0831666668256124","78.4000","0.0000"
"2024-04-23","9","23","4","2024","A020A6036756","3.5500","6.4500","7.5000","0.0000","JURATAMARLIN","35.157333310445146","19.7000","0.0000"
"2024-04-23","9","23","4","2024","A020A60367E0","15.4833","26.2167","28.4167","0.0000","SD54_out","4.717999998728434","67.6000","0.0000"
"2024-04-23","9","23","4","2024","A020A6036803","8.8000","11.6833","12.8333","0.0000","plPowWlkp-RynekSkoki","4.486833333969116","62.6167","0.0000"
"2024-04-23","9","23","4","2024","A020A603682B","16.4333","31.0833","34.8667","0.0000","SKRZYSZOW","6.673166672388713","64.5000","0.0000"
"2024-04-23","9","23","4","2024","A020A603682D","3.4333","5.0167","5.4167","0.0000","GromnikKrynicka3","6.351666665077209","64.3333","0.0000"
"2024-04-23","9","23","4","2024","A020A6036868","11.0167","16.1833","17.4500","0.0000","WawJaracza","5.399499996503194","65.0833","0.0000"
"2024-04-23","9","23","4","2024","A020A603686E","0.0000","13.8667","15.2500","0.0000","KIELCZOW_POLNA76","3.3333333293596903","73.3833","0.0000"
"2024-04-23","9","23","4","2024","A020A6036872","17.2414","28.2759","30.4483","0.0000","Poddebowiec","6.195517244010136","67.8103","0.0000"
"2024-04-23","9","23","4","2024","A020A60368FE","0.0667","0.0000","2.8667","0.0000","GOKLipie","3.093000002702077","50.6667","0.0000"
"2024-04-23","9","23","4","2024","A020A60369E9","0.0000","5.3333","5.6333","0.0000","Krzyze_Ruciane-Nida","4.2099999984105425","60.5000","0.0000"
"2024-04-23","9","23","4","2024","A020A60369EC","8.1500","11.2167","14.8333","0.0000","Warszawa_Bemowo_Ziebicka","5.278666671117147","65.4333","0.0000"
"2024-04-23","9","23","4","2024","A020A60369F5","12.5333","18.6833","21.2333","0.0000","Edek","4.514499998092651","68.2000","0.0000"
"2024-04-23","9","23","4","2024","A020A60369F6","6.6333","9.1000","9.8833","0.0000","Wschodnia","3.028666667143504","47.8000","0.0000"
"2024-04-23","9","23","4","2024","A020A6036A4A","17.3167","30.3667","33.1500","0.0000","LADNA","6.125500003496806","64.4000","0.0000"
"2024-04-23","9","23","4","2024","A020A6036A4C","17.2833","31.4333","35.0000","0.0000","grubelek","4.516333333651224","71.2500","0.0000"
"2024-04-23","9","23","4","2024","A020A6036A55","52.0500","61.4333","69.5500","0.0000","POGORSKA_WOLA","6.111833333969116","64.7000","0.0000"
"2024-04-23","9","23","4","2024","A020A6036A5B","1.6833","3.2667","3.6667","0.0000","Wroclawska44","3.232166667779287","72.1833","0.0000"
"2024-04-23","9","23","4","2024","A020A60831A0","6.6780","12.0000","14.8136","0.0000","czujnik_maslo","5.103389828892078","68.5763","0.0000"
"2024-04-23","9","23","4","2024","A020A608405D","1.0000","1.7000","1.8833","0.0000","DABROWATARNOWSKA","5.014499998092651","62.3000","0.0000"
"2024-04-23","9","23","4","2024","A020A6142DD5","4.6500","7.7333","8.8167","0.0000","Dom_3_Maja7a","28.022500006357827","75.2667","0.0000"
"2024-04-23","9","23","4","2024","A020A614327A","6.5000","10.1833","11.7000","0.0000","Wolomin-Kresowa","5.11083333492279","62.7500","0.0000"
"2024-04-23","9","23","4","2024","A020A6163E7B","7.8750","11.8929","12.5000","0.0000","zgoda.pl","3.569285716329302","67.4643","0.0000"
"2024-04-23","9","23","4","2024","A020A61777A4","11.0392","20.4902","23.7059","0.0000","Ponarska6","5.298823524923885","64.6275","0.0000"
"2024-04-23","9","23","4","2024","A020A6177B73","1.1000","1.5167","1.6333","0.0000","Alma","5.070333337783813","64.7333","0.0000"
"2024-04-23","9","23","4","2024","A020A6177FD0","0.0000","0.1833","0.2167","0.0000","LOOKO2","3.5236666679382322","52.8667","0.0000"
"2024-04-23","9","23","4","2024","A020A61807C8","4.9000","7.4667","8.6000","0.0000","Irackadom","3.5455000003178916","71.5333","0.0000"
"2024-04-23","9","23","4","2024","A020A61815A4","6.9333","10.4833","11.8667","0.0000","Ion_System_stan_po_oczyszczeniu","5.04883333047231","65.9000","0.0000"
"2024-04-23","9","23","4","2024","A020A6182060","17.5167","26.8833","30.1500","0.0000","storche","28.021999994913738","76.0000","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F2B","21.2000","29.9833","37.0167","0.0000","LEDZINY_POMNIK","3.8960000038146974","97.7167","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F60","1.7500","2.6071","3.1429","0.0000","LOOKO2StaffaKP","6.573392868041992","64.8929","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","2.721666665871938","69.4000","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F71","0.2167","0.2833","0.4000","0.0000","wroclaw_bajana","3.0233333349227904","69.7500","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F78","18.0862","25.3966","27.1034","0.0000","ENT-ST1-L1","4.333275860753552","63.3621","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F8B","0.7167","1.4667","2.3833","0.0000","WroclawTybetanska13","3.0569999972979227","68.5000","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F8D","20.0172","28.9483","32.8793","0.0000","LOOKO2136","3.9927586193742424","87.1724","0.0000"
"2024-04-23","9","23","4","2024","A020A6294F8E","10.6167","14.3500","0.0000","0.0000","LOOKO2","4.038833332061768","71.6833","0.0000"
"2024-04-23","9","23","4","2024","A020A6294FA5","17.4833","29.8000","35.3500","0.0000","Wroclaw_Pokrzywowa","3.2148333390553794","71.3000","0.0000"
"2024-04-23","9","23","4","2024","A020A629524A","3.7241","6.3621","7.6207","0.0000","Oswiecim_Budowlanych","5.00275862628016","71.2586","0.0000"
"2024-04-23","9","23","4","2024","A020A629528A","15.5833","24.5833","28.2167","0.0000","Glucholazyonline_com_pl_1","0.0038333334649602573","62.5833","0.0000"
"2024-04-23","9","23","4","2024","A020A629528C","6.8966","10.4483","10.8966","0.0000","Swierkowa_14","11.394827661843136","42.4655","0.0000"
"2024-04-23","9","23","4","2024","A020A629528F","27.2787","39.4098","42.5738","0.0000","Siemianowice-Poranna","4.002786886496622","79.5082","0.0000"
"2024-04-23","9","23","4","2024","A020A629529E","0.2500","6.1000","7.1333","0.0000","OSMSKALA1","4.021833332379659","67.0667","0.0000"
"2024-04-23","9","23","4","2024","A020A62952B6","1.4167","15.9333","16.8667","0.0000","InterBeskidy_pl_Wisla_1Maja","3.877333331108093","62.1667","0.0000"
"2024-04-23","9","23","4","2024","A020A62952CF","0.0862","6.6034","7.8793","0.0000","LUKSus_Turza_Slaska_T8","2.1279310357981713","77.0690","0.0000"
"2024-04-23","9","23","4","2024","A020A62952E4","10.3000","16.4500","18.7333","0.0000","Nadwarc17LookO2","4.219000005722046","74.6000","0.0000"
"2024-04-23","9","23","4","2024","A020A62952E6","49.8667","52.5333","55.5333","0.0000","Praszka_KALISKA","3.366000004609426","49.6000","0.0000"
"2024-04-23","9","23","4","2024","A020A62952F2","12.5000","20.3500","23.7000","0.0000","ParkZdrojowy_Benevolens","28.022500006357827","75.1333","0.0000"
"2024-04-23","9","23","4","2024","A020A6295304","4.7736","6.9811","8.0189","0.0000","Lodz_Graniczna","3.2666037712457046","66.2642","0.0000"
"2024-04-23","9","23","4","2024","A020A629530D","2.8333","19.9667","21.8000","0.0000","CYBERlabs-CYBERchata","4.9480000019073485","64.7000","0.0000"
"2024-04-23","9","23","4","2024","A020A6295310","0.2241","0.0000","4.9828","0.0000","IZTE-WIIS-PCZ","2.9339655185567923","50.3448","0.0000"
"2024-04-23","9","23","4","2024","A020A6295315","6.9074","10.8333","12.2407","0.0000","Boguchwa322a","6.011111109345047","72.8889","0.0000"
"2024-04-23","9","23","4","2024","A020A629531C","8.7000","15.7167","17.0167","0.0000","SkierniewiceMMJP","4.988999994595845","53.8333","0.0000"
"2024-04-23","9","23","4","2024","A020A62953F8","15.3667","22.6833","24.9667","0.0000","O347S322oneczne","4.228000005086263","63.6667","0.0000"
"2024-04-23","9","23","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-70.4655"
"2024-04-23","9","23","4","2024","A020A632A49B","17.4000","25.1333","27.2667","0.0000","e-SBLnet_Okrezna","4.199000000953674","66.3167","0.0000"
"2024-04-23","9","23","4","2024","A020A632CE8F","6.9500","9.3000","10.5167","0.0000","Domaszczyn","3.05","70.8333","0.0000"
"2024-04-23","9","23","4","2024","A020A632D0A3","6.4483","9.5690","12.1724","0.0000","bierun_bociana","4.285517240392751","65.8621","0.0000"
"2024-04-23","9","23","4","2024","A020A632F202","7.3333","11.2000","12.9167","0.0000","Swieciechowa_Rynek","5.936333338419597","56.9333","0.0000"
"2024-04-23","9","23","4","2024","A020A6331663","6.0333","9.1667","9.9833","0.0000","Gdynia_Maly_Kack","3.5226666649182636","65.2500","0.0000"
"2024-04-23","9","23","4","2024","A020A6335587","11.6364","16.0000","19.2727","0.0000","WARSZAWA_moldawska","6.00090911171653","64.0000","0.0000"
"2024-04-23","9","23","4","2024","A020A6338C29","2.7500","5.5333","7.6167","0.0000","BUDZIS321AWA12","4.037833333015442","72.1833","0.0000"
"2024-04-23","9","23","4","2024","A848FACAA3F1","8.5536","12.8393","14.8929","0.0000","zew347","3.302857143538339","65.6786","0.0000"
"2024-04-23","9","23","4","2024","A848FACAA6FA","10.3167","19.0000","21.3500","0.0000","GminaHanna","4.195333329836528","58.8333","0.0000"
"2024-04-23","9","23","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","3.757457628088482","77.1356","0.0000"
"2024-04-23","9","23","4","2024","A848FACAC181","7.2500","12.3667","14.1833","0.0000","Skrajna1","3.027999997138977","64.1000","0.0000"
"2024-04-23","9","23","4","2024","A848FACAC54D","19.1552","34.6207","48.6724","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-23","9","23","4","2024","A848FACAC61E","6.4167","11.0500","11.6000","14.0000","wew106","23.016666730244953","14.3500","0.0000"
"2024-04-23","9","23","4","2024","A848FACB0D4E","17.8833","29.6167","34.0000","0.0000","I322owaPS2","5.147000002861023","61.9167","0.0000"
"2024-04-23","9","23","4","2024","A848FACB0F49","1.5167","2.2667","2.4500","24.8167","Pelikanow","21.163333956400553","46.0000","0.0000"
"2024-04-23","9","23","4","2024","A848FACB7C89","11.7667","18.6500","19.7667","0.0000","ZalewRadoszyce","1.9790000001589456","51.5833","0.0000"
"2024-04-23","9","23","4","2024","A848FACB7D0B","21.5167","33.7167","44.1167","0.0000","MMJ_Siemianowice_Grabowa","3.908666666348775","78.9000","0.0000"
"2024-04-23","9","23","4","2024","A848FACC092E","1.2500","3.1500","3.9167","0.0000","Zalipie26","3.689666668574015","87.0000","0.0000"
"2024-04-23","9","23","4","2024","A848FACC8527","7.4000","12.5333","15.2667","0.0000","MMJ_Siemianowice_Sklodowskiej","3.066000000635783","79.6667","0.0000"
"2024-04-23","9","23","4","2024","A848FACC94A2","23.8500","37.6833","46.0000","0.0000","MMJ_Siemianowice_Jagielly","3.766333333651225","78.5000","0.0000"
"2024-04-23","9","23","4","2024","A848FACCC6F7","17.7833","25.5833","26.8500","0.0000","Wilczkowice","2.1754999995231628","53.1667","0.0000"
"2024-04-23","9","23","4","2024","A848FACCD382","19.6833","32.5833","36.5333","5.4000","Tuszow_Narodowy","11.158333317438762","44.4833","0.0000"
"2024-04-23","9","23","4","2024","A848FACCD729","1.2167","2.8667","3.4333","0.0000","MMJ_SIEMIANOWICE_FOJKISA","4.005166665712992","77.0000","0.0000"
"2024-04-23","9","23","4","2024","A848FACCF231","12.8000","21.5333","23.9500","0.0000","LOOKO237","3.5268333276112873","70.2667","0.0000"
"2024-04-23","9","23","4","2024","A848FACCF275","13.9831","23.8475","26.3559","0.0000","Modlna","4.017288135269941","71.7966","0.0000"
"2024-04-23","9","23","4","2024","A848FACCF868","14.2333","22.5833","24.3000","0.0000","LOOKO2_SlaskieDomy","1.877833334604899","48.4000","0.0000"
"2024-04-23","9","23","4","2024","A848FACCFA8D","14.0690","23.3621","31.7241","0.0000","SOSNOWKA","4.226379304096617","59.7586","0.0000"
"2024-04-23","9","23","4","2024","A848FACCFBD0","15.6667","27.0784","28.8824","7.4510","LOOKO226","13.239215663835115","32.7059","0.0000"
"2024-04-23","9","23","4","2024","A848FACD0D2D","12.5424","20.8983","24.3559","0.0000","EKOLAPY-ZSM","3.027627120583744","65.2203","0.0000"
"2024-04-23","9","23","4","2024","A848FACD0F6D","11.0833","21.7500","24.4000","0.0000","Osiedle_Lesna_Awangarda","4.979499999682108","66.1667","0.0000"
"2024-04-23","9","23","4","2024","A848FACD3897","7.8167","15.9167","19.2833","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","3.7771666685740155","76.9333","0.0000"
"2024-04-23","9","23","4","2024","A848FACD5563","7.6667","11.7000","12.6667","10.0500","WATECH","12.29333332379659","39.6833","0.0000"
"2024-04-23","9","23","4","2024","A848FACD65DD","6.0625","10.1875","11.0000","0.0000","OPS_Gozdnica","5.4156250059604645","43.5000","0.0000"
"2024-04-23","9","23","4","2024","A848FACD6AFA","12.1228","17.4561","18.7895","0.0000","HENRYKOWO_2","5.796491229743288","60.0175","0.0000"
"2024-04-23","9","23","4","2024","A848FACD6C53","5.0167","7.9667","8.4500","0.0000","Zurawia","8.170000020662943","45.8667","0.0000"
"2024-04-23","9","23","4","2024","A848FACD6D2C","11.6833","20.0500","21.3667","0.0000","Czesio","3.4099999984105427","63.1000","0.0000"
"2024-04-23","9","23","4","2024","A848FACD702A","28.4333","45.6833","58.2333","0.0000","Paluch","3.5736666679382325","79.2667","0.0000"
"2024-04-23","9","23","4","2024","A848FACD7166","5.2909","9.8545","10.9091","0.0000","zielonekujawySP1","5.447999997572466","57.6727","0.0000"
"2024-04-23","9","23","4","2024","A848FACD7192","22.1167","36.5167","44.9667","0.0000","MMJ_Siemianowice_Szkolna","3.5421666701634726","77.9000","0.0000"
"2024-04-23","9","23","4","2024","A848FACD724D","9.4821","12.9286","13.6607","0.0000","KKozle_PSkargi21","3.29928571837289","55.1429","0.0000"
"2024-04-23","9","23","4","2024","A848FACD7C68","20.7308","33.0192","43.6731","0.0000","MMJ_Siemianowice_Wrobla","3.562692302923936","76.8462","0.0000"
"2024-04-23","9","23","4","2024","A848FACD81C5","15.0500","25.6000","30.0167","0.0000","Kwirynw","5.210333331425985","65.3500","0.0000"
"2024-04-23","9","23","4","2024","A848FACDA214","36.0667","61.1167","73.7167","5250.0667","MCEE_Rakow","11.853333441416423","52.2167","0.0000"
"2024-04-23","9","23","4","2024","A848FACDC392","20.1333","31.5500","35.7500","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","3.574833329518636","77.2667","0.0000"
"2024-04-23","9","23","4","2024","A848FACE05F6","6.5667","10.4000","11.4833","8.6500","Armii_Krajowej_11A","9.07500007947286","58.5000","0.0000"
"2024-04-23","9","23","4","2024","A848FACE52AA","18.5400","32.2400","40.2600","0.0000","LOOKO2_J23","2.2380000019073485","75.8800","0.0000"
"2024-04-23","9","23","4","2024","A848FACE6245","14.0500","20.8333","21.6167","0.0000","Radoszyce","2.93100000222524","52.6667","0.0000"
"2024-04-23","9","23","4","2024","A848FACE63A3","11.4500","18.2667","20.0167","0.0000","Czerniewice","3.5098333319028217","51.5000","0.0000"
"2024-04-23","9","23","4","2024","A848FACE6553","13.7000","20.7833","21.0333","0.0000","OSPRadoszyce","1.9786666671435038","51.0667","0.0000"
"2024-04-23","9","23","4","2024","A848FACE6918","18.2500","32.2333","38.4333","0.0000","MMJ_SIEMIANOWICE_STAWOWA","3.991000000635783","76.5833","0.0000"
"2024-04-23","9","23","4","2024","A848FACE6A9D","18.4737","28.7368","31.7018","0.0000","KOCHANOW_LESNA","4.4735087762799175","65.6667","0.0000"
"2024-04-23","9","23","4","2024","A848FACE6AA2","9.1724","14.5517","15.7931","0.0000","Zew331PL","3.1232758637132316","66.1724","0.0000"
"2024-04-23","9","23","4","2024","A848FACEF2E7","10.9833","21.6167","26.0833","0.0000","BLACHOWNIA_Starowiejska","3.0196666677792865","67.9333","0.0000"
"2024-04-23","9","23","4","2024","A848FACEF36B","14.5167","22.7667","25.5167","0.0000","LOOKO256","2.7023333350817365","50.6000","0.0000"
"2024-04-23","9","23","4","2024","C8C9A30BB008","8.5167","15.8500","17.0500","0.0000","Solar_Looko2","3.478666667143504","66.2667","0.0000"
"2024-04-23","9","23","4","2024","CC50E35B5A26","23.7833","39.1000","47.3167","0.0000","arystarch","3.293833331267039","79.9333","0.0000"
"2024-04-23","9","23","4","2024","CC50E3E93A3C","14.0333","23.0333","26.1000","0.0000","LOOKO_Buszkowice","5.650666666030884","56.0667","0.0000"
"2024-04-23","9","23","4","2024","CC50E3E93A43","20.3833","29.4500","30.8667","8541.6167","Nowowiejska_Trachy","10.526666704813639","38.1000","0.0000"
"2024-04-23","9","23","4","2024","CC50E3E93A48","11.4000","19.4333","23.2000","0.0000","Swarz281dzTraugutta","13.631666660308838","34.1333","0.0000"
"2024-04-23","9","23","4","2024","CC50E3E93A4C","9.7833","16.3333","18.1833","0.0000","Tatarczana","3.627333331108093","66.9500","0.0000"
"2024-04-23","9","23","4","2024","D4D4DA839FC8","12.3571","20.7679","23.0536","0.0000","LOOKO2_V4","18.379464319774083","27.2143","997.0714"
"2024-04-23","9","23","4","2024","D4D4DA83B4B0","5.6429","9.8571","10.3571","2.0000","KGW_Energia_Dlugoleka","11.5625","37.5714","0.0000"
"2024-04-23","9","23","4","2024","D4D4DA83F664","4.9464","9.1607","10.8571","0.0000","LOOKO2_V4","2.49928571496691","71.0357","0.0000"
"2024-04-23","9","23","4","2024","D4D4DA84234C","9.1250","16.7500","20.2143","0.0000","GRYGROW","2.7551785707473755","57.7143","0.0000"
"2024-04-23","9","23","4","2024","D4D4DA858C88","13.5714","24.4286","27.4643","0.0000","domiol","1.1762500022138869","55.7143","0.0000"
"2024-04-23","9","23","4","2024","D4D4DA858F34","15.8750","26.6786","29.4821","0.0000","ZSPKRASNE","5.011428569044385","71.5179","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C96220","10.5500","18.0000","19.9667","0.0000","StareBabiceZEWN","4.654499999682108","65.7667","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C9796C","2.2333","18.2833","20.0000","0.0000","RajszewStorczykowa","4.992666665712992","69.5833","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C9A27D","13.3333","22.7000","25.2333","0.0000","TATUS","4.440499997138977","62.8333","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C9A413","3.9500","6.2000","7.1833","0.0000","Niwki_RCRE_Wiejska_17","10.403333377838134","36.6500","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C9B656","7.7833","11.7167","12.4333","7999.8333","EightyFive","12.129999923706055","38.1833","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C9C76E","40.6167","66.2500","76.5667","0.0000","Zbaszyn_1","11.608333301544189","47.9667","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0C9E04A","12.6296","20.6852","22.9630","0.0000","Grajewo_01","4.234814811635901","72.4815","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0CA2B14","3.0333","8.6000","13.8000","0.0000","Neverhood_Bedroom","5.854499999682108","65.5000","0.0000"
"2024-04-23","9","23","4","2024","D8BFC0CA6AE1","7.6833","14.3667","16.8667","0.0000","LOOKO2118","4.51299999554952","55.0000","0.0000"
