"2024-04-16","11","16","4","2024","4C7525922074","0.8750","1.7321","2.3393","0.0000","Promyk_Walcz","9.313749977520533","51.3750","985.0000"
"2024-04-16","11","16","4","2024","4C75259220A4","0.1000","0.5667","0.7667","0.0000","KUTNO","6.103833333651225","72.9000","0.0000"
"2024-04-16","11","16","4","2024","4C75259220CC","3.0847","5.4407","6.7966","0.0000","PAE_Rumia_Kwiatowa","4.759491508289919","78.5254","993.0000"
"2024-04-16","11","16","4","2024","4C75259220D4","4.1833","6.1333","6.6500","0.0000","Wawrzyszew","6.01366666952769","59.8333","0.0000"
"2024-04-16","11","16","4","2024","4C75259220F0","3.0339","4.8136","5.2203","0.0000","LIFE_5","9.790169457257804","62.2542","976.6271"
"2024-04-16","11","16","4","2024","4C7525922150","4.1356","7.3898","8.4746","0.0000","LIFE_3","8.638305082159528","45.2203","968.3220"
"2024-04-16","11","16","4","2024","4C7525922190","2.6667","4.5833","5.0500","0.0000","LIFE_20","14.356999905904134","39.0500","962.0500"
"2024-04-16","11","16","4","2024","4C75259223F8","1.3667","2.5000","2.7167","0.0000","LOOKO2_V4","4.217166670163473","61.9000","0.0000"
"2024-04-16","11","16","4","2024","4C7525922414","2.3898","3.9322","4.6271","0.0000","LIFE_1","10.394237243523031","53.2881","969.0678"
"2024-04-16","11","16","4","2024","4C7525922550","2.0536","4.8750","5.7321","0.0000","LOOKO2_V4","6.626607137066977","54.6607","976.0000"
"2024-04-16","11","16","4","2024","4C7525922634","1.2000","1.8889","2.1556","177.5778","LOOKO2_V4F_MB","21.59555592007107","23.0000","0.0000"
"2024-04-16","11","16","4","2024","4C75259226BC","1.0392","1.8431","2.3725","0.0000","LOOKO2_V4415","6.771764708500283","77.0000","0.0000"
"2024-04-16","11","16","4","2024","4C7525922708","5.0339","9.0847","9.8983","0.0000","LIFE_22","6.3930507918535655","63.0508","509.1695"
"2024-04-16","11","16","4","2024","4C7525922718","1.0508","1.9153","2.4576","0.0000","LIFE_19","10.364237203436383","47.8983","962.9153"
"2024-04-16","11","16","4","2024","4C7525922758","0.4561","1.4561","1.8772","0.0000","LIFE_2","12.717017592045298","39.3860","968.2632"
"2024-04-16","11","16","4","2024","4C7525922760","1.6250","2.6071","2.9821","0.0000","Kokotow_sw_Jana","7.064821430615017","65.1607","0.0000"
"2024-04-16","11","16","4","2024","4C7525922764","0.3220","0.8475","1.0000","0.0000","TrzebieLesna","7.651016946566307","57.3898","0.0000"
"2024-04-16","11","16","4","2024","4C7525922870","4.2203","7.4915","8.4915","0.0000","LOOKO2_V4","4.520847457950398","61.5424","0.0000"
"2024-04-16","11","16","4","2024","4C7525922888","4.3478","7.4348","8.7826","0.0000","LIFE_12","10.132173952849016","44.5435","978.0435"
"2024-04-16","11","16","4","2024","4C75259228C0","1.9412","2.7843","3.4902","0.0000","SPWojcieszow","5.9956862692739445","52.0392","0.0000"
"2024-04-16","11","16","4","2024","4C7525922978","4.7500","8.6607","12.0357","0.0000","LIFE_7","11.732499974114555","40.0000","977.8036"
"2024-04-16","11","16","4","2024","4C75259229CC","1.3898","2.1017","2.2203","0.0000","LookO2_Sobotki51","8.09966101888883","53.0339","0.0000"
"2024-04-16","11","16","4","2024","4C7525922A28","8.1356","13.4746","14.6441","0.0000","LIFE_13","7.769152544312558","53.3559","967.2542"
"2024-04-16","11","16","4","2024","4C7525922A50","2.6271","4.8305","5.2712","0.0000","LIFE_15","9.709322056527865","42.0847","967.3729"
"2024-04-16","11","16","4","2024","4C7525922BD4","0.9821","1.7679","2.4821","0.0000","LOOKO2_V4","8.074464287076678","55.1786","0.0000"
"2024-04-16","11","16","4","2024","4C7525922D58","1.5000","2.3167","2.6833","0.0000","TynieculNadCzerna","6.5168333371480305","66.0000","0.0000"
"2024-04-16","11","16","4","2024","4C7525922D60","1.9492","3.0678","3.8814","0.0000","SP2_Gryfw","4.506610175310555","59.1017","0.0000"
"2024-04-16","11","16","4","2024","4C7525922DB4","2.9375","4.7083","5.1667","0.0000","LIFE_8","10.623958249886831","45.0833","977.9167"
"2024-04-16","11","16","4","2024","4C7525922E98","2.5424","4.1017","4.4915","0.0000","PS1IOWA","7.012881359811557","58.4068","0.0000"
"2024-04-16","11","16","4","2024","4C7525922ED8","2.2667","3.2833","3.5667","0.0000","LIFE_23","10.372333319981893","38.4667","959.0000"
"2024-04-16","11","16","4","2024","4C7525922FA0","3.2414","6.3448","9.5345","0.0000","LOOKO2_V4F_p343","21.97413783237852","33.3793","0.0000"
"2024-04-16","11","16","4","2024","4C75259230AC","0.0000","0.2833","1.5500","0.0000","SUWSzczepanow","7.014833331108093","58.1667","0.0000"
"2024-04-16","11","16","4","2024","4C75259231C4","2.3500","3.9500","4.7000","0.0000","LIFE_28","10.57166666984558","51.1000","976.9667"
"2024-04-16","11","16","4","2024","4C752592328C","1.5088","1.9298","2.0175","0.0000","LOOKO2_V4_Jurczyce","9.929122790955661","49.8070","970.0000"
"2024-04-16","11","16","4","2024","4C75259232D0","1.9000","3.4500","3.8500","0.0000","Purda","3.5670000076293946","71.9667","0.0000"
"2024-04-16","11","16","4","2024","4C7525923310","2.4717","3.6604","3.8679","0.0000","LIFE_11","8.042075427073353","53.3774","979.0000"
"2024-04-16","11","16","4","2024","4C7525923340","7.7000","11.4500","12.7500","0.0000","LIFE_24","9.427833350499471","45.7167","959.1167"
"2024-04-16","11","16","4","2024","4C752592336C","2.8596","4.0351","4.2105","5154.0877","Oltarzew","11.342105179502253","41.1053","0.0000"
"2024-04-16","11","16","4","2024","4C752592337C","1.1053","1.7895","2.0000","0.0000","LOOKO2_V4_ogrod","9.521579022993121","44.0702","971.0000"
"2024-04-16","11","16","4","2024","4C75259233A0","1.2034","1.8475","2.1186","0.0000","LIFE_25","8.376779637094272","48.8305","958.0000"
"2024-04-16","11","16","4","2024","4C752595BD54","2.1833","4.3833","5.3667","0.0000","bea","6.3855000019073485","59.1333","0.0000"
"2024-04-16","11","16","4","2024","4C752595BEA0","3.8448","7.0690","8.9655","0.0000","plewiska_bursztynowa","7.371724136944475","86.8448","993.0000"
"2024-04-16","11","16","4","2024","4C752595BED8","1.8136","2.5085","2.6610","7.6102","Wrzosowa9","11.764406769962633","35.8644","0.0000"
"2024-04-16","11","16","4","2024","4C752595BF68","1.0333","1.8167","2.2667","0.0000","TrzebnicaulSpokojna","13.786666631698608","36.4000","975.9167"
"2024-04-16","11","16","4","2024","4C752595C040","5.2034","7.5593","8.9322","0.0000","Gryfow_Ratusz","4.507457628088482","59.1017","0.0000"
"2024-04-16","11","16","4","2024","4C752595C06C","4.8333","6.8667","7.3000","0.0000","LIFE_27","8.077666680018107","58.6500","958.0000"
"2024-04-16","11","16","4","2024","4C752595C148","1.7544","3.4912","4.1930","0.0000","LIFE_17","15.18245618385181","30.2632","975.7018"
"2024-04-16","11","16","4","2024","4C752595C218","3.2881","4.8983","5.3051","0.0000","LIFE_18","11.922542264906026","38.6102","974.3220"
"2024-04-16","11","16","4","2024","4C752595C220","2.5424","4.3220","4.6441","0.0000","PAE_REDA_JESIONOWA","3.3920339083267472","82.7458","994.8136"
"2024-04-16","11","16","4","2024","4C752595C3FC","1.2281","1.6842","2.0000","0.0000","SP_Mecinka","6.771228070844684","77.0000","0.0000"
"2024-04-16","11","16","4","2024","4C752595C44C","0.4407","0.7627","1.1186","0.0000","LOOKO2_V4","6.055254233085503","73.4407","0.0000"
"2024-04-16","11","16","4","2024","4C752595C5DC","4.4237","7.9322","9.0339","0.0000","LIFE_10","9.795084694684562","44.8305","978.0000"
"2024-04-16","11","16","4","2024","4C752595C644","0.9831","1.7966","2.1525","0.0000","KrynicznoWiosenna","8.400169485706394","53.8814","0.0000"
"2024-04-16","11","16","4","2024","4C752595C730","0.0169","3.1525","3.4237","0.0000","LOOKO2_V4","6.008813558998755","64.8136","0.0000"
"2024-04-16","11","16","4","2024","4C752595C8A4","3.0351","4.2807","4.5439","0.0000","LOOKO2_V4","5.515614032745361","80.9298","0.0000"
"2024-04-16","11","16","4","2024","4C752595C8D0","2.8644","4.2542","4.5424","0.0000","LIFE_6","14.573050870733747","42.0508","977.7119"
"2024-04-16","11","16","4","2024","4C752595C8E0","3.4340","5.5660","6.2642","0.0000","Chata-Olenderska","4.022641505835192","70.2642","0.0000"
"2024-04-16","11","16","4","2024","4C752595C9D8","2.1525","3.2034","3.4068","0.0000","LOOKO2_V4","6.141525422112417","72.5085","0.0000"
"2024-04-16","11","16","4","2024","4C7525A25B24","1.2333","2.1000","2.2667","0.0000","eMJot_LOOKO2_V4","10.429666678110758","48.6333","982.2167"
"2024-04-16","11","16","4","2024","4C7525A25BD4","3.1695","4.9322","5.3390","0.0000","LOOKO2_V4","5.148644067473331","63.1525","0.0000"
"2024-04-16","11","16","4","2024","4C7525A25C10","3.2281","5.5088","6.6667","0.0000","LIFE_9","9.069298275730066","47.2105","977.0526"
"2024-04-16","11","16","4","2024","4C7525A25D3C","2.4167","4.1667","5.1000","0.0000","SP1Gryfow","4.51733333269755","61.3333","0.0000"
"2024-04-16","11","16","4","2024","4C7525A25D80","2.9000","4.3333","5.0333","0.0000","LOOKO2_V4","5.0321666638056435","72.5333","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE3124","3.6441","5.1186","6.6780","0.0000","MMJ_CZELADZ_SZKOLNA","6.015084743499756","71.8644","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE31F8","4.2373","8.4068","10.8644","0.0000","ZSP_Baborow","10.663898354869778","42.7797","978.7119"
"2024-04-16","11","16","4","2024","4C7525CE3364","1.9643","3.1964","3.4107","0.0000","OKUNIEW_AIR","6.023749998637608","59.3929","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE33BC","3.9273","5.5818","6.3273","0.0000","Kty","10.058909086747603","63.3091","981.7455"
"2024-04-16","11","16","4","2024","4C7525CE33FC","1.8246","3.0000","3.5789","0.0000","ZalesieDolne","10.74368414962501","82.7719","988.7544"
"2024-04-16","11","16","4","2024","4C7525CE3414","0.1186","0.6102","0.6610","0.0000","MiraMira01","4.671864412598691","100.0000","988.0000"
"2024-04-16","11","16","4","2024","4C7525CE37D0","1.4237","2.4237","2.8644","0.0000","TG_Bukowa","5.439322035191423","64.3559","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE381C","2.2157","4.2745","4.6275","0.0000","WWielkie","7.03156863006891","65.4314","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE3BD8","5.0169","6.9831","7.5932","0.0000","LOOKO2_V4","9.086440635939775","52.9831","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE40B0","1.3559","2.3390","2.9322","0.0000","Przyborow_Polna5A","6.730338985637083","65.0000","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4238","0.4737","1.2982","1.7368","0.0000","SP-PROBOSZCZOW","5.894035080022979","52.2456","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4284","14.8750","26.0000","31.0179","0.0000","GebicePoleglychBohaterow","5.017500000340598","77.1786","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4288","2.3571","3.6429","4.0714","0.0000","Zbaszyn_2","9.926249997956413","47.9643","993.8036"
"2024-04-16","11","16","4","2024","4C7525CE43AC","1.2281","1.9825","2.1930","0.0000","OKSYWSKA","9.296315812228018","42.5965","967.5263"
"2024-04-16","11","16","4","2024","4C7525CE448C","1.7857","3.4464","3.9286","0.0000","CS_netico_002","6.01321428162711","68.7321","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4490","3.4310","5.1552","5.5000","0.0000","BEDKOW","5.016724134313649","59.5345","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE462C","1.6610","2.2881","2.3898","0.0000","Recz_1_UM","11.254237304299565","45.6610","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4750","2.2105","4.3333","5.2105","0.0000","LOOKO2_V4","5.223157891055994","74.7895","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4784","1.4643","3.0179","4.1250","0.0000","CS_netico_007","6.018392860889435","68.2500","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE47F4","2.5179","3.4643","3.8393","0.0000","SP_SOKOLOWIEC","5.726964286395481","53.2857","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4868","10.0893","13.7321","15.6786","0.0000","LOOKO2_V4_","4.466785720416477","71.6071","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4898","2.2321","3.7143","4.4107","0.0000","ZSLegnickiePole","6.605535711560931","77.0000","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4904","0.4407","1.6271","3.1864","0.0000","SUWROKITNO","4.028474581443657","75.7458","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4920","2.5439","3.7368","4.0526","0.0000","Zalesie","17.651929788422166","36.5614","984.0000"
"2024-04-16","11","16","4","2024","4C7525CE4C08","2.4107","3.5714","4.0536","0.0000","LOOKO2_V4","6.013749999659402","67.7500","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE4D7C","0.7321","1.1607","1.1786","0.0000","LOOKO2_V4","7.4957142898014615","52.7321","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE5048","0.6604","1.3208","1.5472","0.0000","WROCLAW_Obornicka_NMR","8.22396226199168","53.5094","0.0000"
"2024-04-16","11","16","4","2024","4C7525CE50E8","1.0357","1.6250","1.8571","0.0000","Looko2_59E","26.030714307512557","77.0536","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDC8E8","2.8305","5.0169","6.2542","0.0000","SERBY_Glowna_43","7.038813550593489","61.6949","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","7.524406788712841","80.8305","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDC9A8","6.1017","9.1695","9.6780","0.0000","JARAJA","5.0177966053203","78.9661","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDC9B4","0.8136","2.0339","3.0678","0.0000","OSROKITNO","4.388983055696649","77.5085","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDC9D8","0.5254","1.1017","1.1864","0.0000","Gorczynek","7.70000001131478","60.9322","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCA18","1.1695","1.9661","2.3220","0.0000","Lawendowa","7.790677959636106","53.2034","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCA84","6.0833","9.6333","10.4667","0.0000","Opawska19","12.387666686375935","40.1500","977.4500"
"2024-04-16","11","16","4","2024","4C7525DDCA8C","1.5536","2.8929","3.4107","0.0000","LOOKO2_V4","6.555892850671496","77.0000","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCA9C","2.7667","4.6667","5.5667","0.0000","LOOKO2_V4","26.030833339691164","76.8000","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCAB0","3.2941","5.1765","5.3529","0.0000","LOOKO2_Kamien","3.6967647075653076","87.2059","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCB10","1.7119","2.7627","3.2203","0.0000","CS_netico_003","5.510847463446148","66.0169","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCBD8","4.8475","7.9492","9.0847","0.0000","LOOKO2_V4Przytoczna","5.2394915273634055","78.3390","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCBDC","5.2105","9.4737","10.9474","0.0000","UM_Walcz","7.893333368134081","53.6842","983.0526"
"2024-04-16","11","16","4","2024","4C7525DDCBEC","2.9153","4.4746","5.0678","0.0000","LIFE_26","2.384406776751502","100.0000","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCC0C","1.0000","1.6949","2.1356","0.0000","SUWIOWA","7.500847460859913","56.8814","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCC10","4.4138","6.3103","6.7586","0.0000","Porabki","11.077413822042532","72.4483","979.1897"
"2024-04-16","11","16","4","2024","4C7525DDCC20","1.1111","3.2778","4.2963","0.0000","LookO2_Marysin","8.75444436956335","54.6296","976.8519"
"2024-04-16","11","16","4","2024","4C7525DDCC34","2.9245","4.8679","5.6792","0.0000","LIFE_4","12.017735895120873","45.2075","977.0566"
"2024-04-16","11","16","4","2024","4C7525DDCC68","0.8475","1.9661","3.2542","0.0000","Toya_sportowa10","8.164067785618668","54.8644","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCE14","11.3333","23.8000","33.0167","0.0000","LIFE_29","14.791333357493082","33.1667","978.7333"
"2024-04-16","11","16","4","2024","4C7525DDCED8","1.6271","2.6610","2.8475","0.0000","LIFE_21","10.984237299127093","38.2034","963.1695"
"2024-04-16","11","16","4","2024","4C7525DDCF1C","1.9643","3.6250","3.8750","0.0000","LIFE_14","8.803035736083984","47.0536","966.7857"
"2024-04-16","11","16","4","2024","4C7525DDCFD8","0.6102","1.0508","1.4237","0.0000","OczyszczalniaIlowa","7.281186443264201","57.4576","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDCFEC","0.0000","0.0000","0.1167","0.0000","LOOKO2_V4","26.030833339691164","76.6833","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDD000","4.0000","7.0357","10.8393","0.0000","LOOKO2_V4T_p343","22.567678553717478","40.5536","978.0000"
"2024-04-16","11","16","4","2024","4C7525DDD018","1.9833","3.0167","3.2833","0.0000","LIFE_30","12.595666678746541","40.5333","979.0000"
"2024-04-16","11","16","4","2024","4C7525DDD0E0","2.4407","4.0000","5.1017","0.0000","LOOKO2_V4","6.020338979818053","59.1186","0.0000"
"2024-04-16","11","16","4","2024","4C7525DDD0F8","2.4667","3.6500","4.1500","0.0000","Krakowska_6","15.245999972025553","38.7667","977.0000"
"2024-04-16","11","16","4","2024","4C7525DDD144","2.6207","4.4138","5.0517","0.0000","KC","6.002758618058829","68.5000","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A52","2.2373","4.1695","4.9492","0.0000","Trojanow","7.478983054726811","63.1525","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A5B","2.9500","4.5833","5.3333","0.0000","LOOKO2118","7.01850000222524","72.8167","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A5D","37.4667","37.8500","38.8667","0.0000","LOOKO214","7.816333325703939","76.1833","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A5E","0.3000","0.6167","0.7000","0.0000","Zegiestow_Palenica","9.353833333651226","47.3333","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A5F","2.3729","3.6780","4.0508","0.0000","SP3_Gostyn","14.667796846163474","37.1356","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A61","0.0000","0.0000","0.0000","0.0000","Brzezinska_Out","8.023499997456868","60.4667","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A63","1.4500","1.8833","2.0500","0.0000","Lodygowice-Zeromskiego","4.027666664123535","74.7500","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A64","1.9167","2.4000","2.4667","0.0000","Mierniksmogu","8.521166674296062","66.0000","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A68","1.6333","3.1333","3.6500","0.0000","Nayax","10.893333260218302","53.5167","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A6B","1.2000","2.2833","3.0500","0.0000","ENT-Urbanowicza_5","8.51883331934611","65.3000","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A70","0.1667","0.2667","0.3167","0.0000","Zegiestow_Lopata","10.489166673024496","45.9333","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A71","2.1667","3.4000","3.7333","0.0000","PrzedszkoleLAS","3.89950000445048","82.8167","0.0000"
"2024-04-16","11","16","4","2024","5002915E2A96","4.9474","7.2982","7.7193","0.0000","Spokojna_Pozna324","6.5549122827094894","65.7368","0.0000"
"2024-04-16","11","16","4","2024","5002915E2AA1","2.8983","4.8814","6.1525","0.0000","4HomeSystem","13.347457465478929","37.7797","0.0000"
"2024-04-16","11","16","4","2024","5002915E2AB2","3.2778","4.7407","5.4630","0.0000","BurowKG","8.021296289232042","68.1296","0.0000"
"2024-04-16","11","16","4","2024","5002915E49E2","0.0000","0.0000","0.0000","0.0000","LOOKO2147","8.013333336512249","63.5000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F0FC4E9","7.2364","8.6545","9.8000","0.0000","Lusowo","6.470181811939586","82.0000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F16E095","2.1833","2.9000","3.4667","0.0000","PSZCZYNA_Bielska10","7.430166665712992","62.2000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F16E23C","0.0000","0.0417","0.2083","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","8.586249987284342","52.9167","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F4BF62C","0.0000","0.9833","1.0333","0.0000","Glucholazyonline4","6.179833332697551","51.3333","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F4BF69F","0.2500","0.9167","1.4167","0.0000","LOOKO2_MYSLOWICE_KRASOWY","8.026833327611287","81.5000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F4BF6A2","0.0000","0.0339","0.0508","0.0000","Czyste_Gliwice_PL_Widokowa","8.00389831349001","61.6271","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F4BF71A","1.9167","2.7000","2.9333","0.0000","LaziskaDolneMokierska13H","7.024499996503194","51.8000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F4BF71D","0.7500","1.4667","1.9833","0.0000","LOOKO243","7.397333335876465","65.3167","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F4BF72A","3.5167","4.7500","5.1500","0.0000","BLONIE_Szkolna","8.016666666666667","60.9667","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","8.026999998092652","57.4000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F5CCE22","0.0000","0.0167","4.4833","0.0000","Wolsztyn_5_Stycznia_5","7.798666667938233","73.0667","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F5D1A71","0.0000","0.0000","1.6102","0.0000","Jastrzebie_Wroclawska","15.566101833925408","28.8814","0.0000"
"2024-04-16","11","16","4","2024","5CCF7F5D1A73","0.6833","1.0333","1.2500","0.0000","kielczow_Skowronkowa","16.228333282470704","29.3000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC12441","1.7241","2.2931","2.8103","0.0000","KRAKOW_PK_WIL","9.02137930639859","65.6034","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC124F2","2.9500","3.5500","3.8000","0.0000","LOOKO2","8.058999967575073","59.1500","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC12972","0.3500","0.4667","0.5500","0.0000","Starostwo_Powiatowe_w_Raciborzu","8.015166664123536","65.4333","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC13165","2.7500","4.2833","4.7500","0.0000","Czarnocin","7.277000006039938","60.0000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC131F1","2.3333","2.8667","3.4000","0.0000","Forweb-Lagiewnicka","7.165166672070821","64.8000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC17BA3","0.0000","0.3333","0.6667","0.0000","AkUmiejetnosci83","5.059999995761448","67.0000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC17D97","5.7333","6.7667","7.1500","0.0000","Nedza_PowiatRaciborski","7.559999990463257","68.4000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC17E90","0.0333","0.1000","0.4000","0.0000","Zaborowska_mieszkanie","8.017999998728435","59.2000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC18321","0.0333","0.1000","0.1333","0.0000","Warszawa-Zamkowa","8.02400000890096","58.7000","0.0000"
"2024-04-16","11","16","4","2024","5CCF7FC18392","1.2500","1.4500","1.7000","0.0000","WILKOWICE_WYZWOLENIA","4.403500008583069","71.9000","0.0000"
"2024-04-16","11","16","4","2024","6001940094A4","2.7857","3.6786","4.1607","0.0000","Grzawa_ul_Wiejska","8.326785717691694","62.7500","0.0000"
"2024-04-16","11","16","4","2024","6001940094F8","0.1000","0.4000","0.6333","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.030833339691164","76.9000","0.0000"
"2024-04-16","11","16","4","2024","60019400A7BB","0.1667","0.2000","0.3000","0.0000","LUKSus_Turza_Slaska_Z22","7.083499995867411","69.7333","0.0000"
"2024-04-16","11","16","4","2024","60019400AB79","1.1667","1.4833","1.6500","0.0000","KRAKOW_OLSZA","9.016166671117146","65.5000","0.0000"
"2024-04-16","11","16","4","2024","600194487E6F","1.3833","2.3833","2.6333","0.0000","CzujniczekZaborowko","9.020333337783814","60.8500","0.0000"
"2024-04-16","11","16","4","2024","600194487EE3","0.0000","0.0000","0.5000","0.0000","FrodAnd","8.523166672388713","66.2000","0.0000"
"2024-04-16","11","16","4","2024","600194487EEE","0.0000","0.0169","0.0508","0.0000","wola-przedszkole-brzozowa","8.542542376760709","61.2881","0.0000"
"2024-04-16","11","16","4","2024","600194487EF0","0.4000","8.3667","9.2167","0.0000","SliwiceBoryTucholskie","6.316499996185303","73.8000","0.0000"
"2024-04-16","11","16","4","2024","6001944880E1","0.0000","0.2308","0.3846","0.0000","LOOKO2118","28.07615382854755","76.0000","0.0000"
"2024-04-16","11","16","4","2024","6001944B32F8","0.2667","0.6833","0.8500","0.0000","SPStadniki","9.1278333346049","63.6833","0.0000"
"2024-04-16","11","16","4","2024","6001944B32F9","2.2167","3.3167","3.7000","0.0000","LOOKO2130szkolaP","28.030833339691164","76.8333","0.0000"
"2024-04-16","11","16","4","2024","6001944B3301","1.2333","1.9167","2.1333","0.0000","Grabina","8.131333335240681","58.1500","0.0000"
"2024-04-16","11","16","4","2024","6001944B3307","0.0000","0.0333","0.0333","0.0000","SEMAFOROWA_79","10.535833326975505","52.8500","0.0000"
"2024-04-16","11","16","4","2024","6001944B3312","0.2167","0.5167","0.5333","0.0000","CLICO-Krakow","28.030833339691164","76.9667","0.0000"
"2024-04-16","11","16","4","2024","6001944B331D","2.0667","4.1333","4.3333","0.0000","InterBeskidy_pl_Ustron_Zrodlana","4.760666672388712","75.2500","0.0000"
"2024-04-16","11","16","4","2024","6001944B3335","0.0000","0.1500","0.1667","0.0000","Lowier","8.426500002543131","54.3333","0.0000"
"2024-04-16","11","16","4","2024","6001944B3337","1.1500","2.0000","2.1333","0.0000","LOOKO2110","8.825333340962727","62.9167","0.0000"
"2024-04-16","11","16","4","2024","6001944B3339","58.2333","59.5500","69.1000","0.0000","CHROSCICE_NOWOWIEJSKA","8.220166667302449","75.3000","0.0000"
"2024-04-16","11","16","4","2024","6001944B333C","1.0566","1.5660","1.8491","0.0000","SPNielubia","28.0349056675749","76.7170","0.0000"
"2024-04-16","11","16","4","2024","6001944B3344","3.7667","5.5667","6.3000","0.0000","Roslinna1","6.6641666730244955","76.8000","0.0000"
"2024-04-16","11","16","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","8.011034472235318","69.5690","0.0000"
"2024-04-16","11","16","4","2024","6001944B336F","0.7333","1.6333","1.7500","0.0000","Siemianowice_Bytkow_SCK_MMJ","7.7428333282470705","67.2000","0.0000"
"2024-04-16","11","16","4","2024","6001944B3374","0.0000","0.0169","0.0169","0.0000","ZSL_Poznan","7.021186440677966","74.5932","0.0000"
"2024-04-16","11","16","4","2024","6001944B3375","1.9000","2.9333","3.4333","0.0000","SPNowaWies","8.805666669209797","63.7000","0.0000"
"2024-04-16","11","16","4","2024","6001944B352C","3.3667","4.4000","4.7167","0.0000","LOOKO243","28.030833339691164","76.8667","0.0000"
"2024-04-16","11","16","4","2024","6001944B3532","1.6333","2.6833","3.3333","0.0000","Drzonkow","7.773833338419596","67.2500","0.0000"
