"2024-04-26","11","26","4","2024","A020A603671D","7.1833","9.1333","10.1500","0.0000","Baranowo","11.327833334604898","51.5000","0.0000"
"2024-04-26","11","26","4","2024","A020A6036720","0.0000","0.0833","0.1000","0.0000","Dzia322ki","12.617666657765707","51.6000","0.0000"
"2024-04-26","11","26","4","2024","A020A603672E","4.3000","5.6833","6.0333","0.0000","LOOKO2","12.502666680018107","47.6333","0.0000"
"2024-04-26","11","26","4","2024","A020A6036744","0.0169","0.0847","0.1864","0.0000","Neverhood","13.545762708631612","40.9153","0.0000"
"2024-04-26","11","26","4","2024","A020A603674B","3.3455","0.0000","4.5273","0.0000","ZCEMiP_Szczecin","9.714727280356668","62.1273","0.0000"
"2024-04-26","11","26","4","2024","A020A6036756","10.6167","18.5333","20.9500","0.0000","JURATAMARLIN","37.01883335113526","8.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A60367E0","7.2833","10.9167","11.7000","0.0000","SD54_out","13.023000001907349","46.0667","0.0000"
"2024-04-26","11","26","4","2024","A020A6036803","5.3333","6.6333","7.0667","0.0000","plPowWlkp-RynekSkoki","11.514500013987224","50.5000","0.0000"
"2024-04-26","11","26","4","2024","A020A6036808","0.0167","0.0167","0.0500","0.0000","LOOKO2_AC117","13.87599999109904","37.9000","0.0000"
"2024-04-26","11","26","4","2024","A020A603682B","4.2931","7.2241","7.8276","0.0000","SKRZYSZOW","12.701206897867136","51.4828","0.0000"
"2024-04-26","11","26","4","2024","A020A603682D","1.1607","1.7857","1.8929","0.0000","GromnikKrynicka3","10.950178572109767","49.2143","0.0000"
"2024-04-26","11","26","4","2024","A020A6036868","6.4500","8.4833","8.9833","0.0000","WawJaracza","13.003333330154419","46.5500","0.0000"
"2024-04-26","11","26","4","2024","A020A603686E","0.0000","3.5667","3.8500","0.0000","KIELCZOW_POLNA76","11.936666663487753","50.0500","0.0000"
"2024-04-26","11","26","4","2024","A020A603686F","4.0333","5.0667","5.4667","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","12.461166667938233","42.1333","0.0000"
"2024-04-26","11","26","4","2024","A020A6036872","0.4333","1.0500","1.1000","0.0000","Poddebowiec","13.942166662216186","38.4167","0.0000"
"2024-04-26","11","26","4","2024","A020A60368FE","0.0000","0.0000","0.2000","0.0000","GOKLipie","11.270833333333334","45.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A60369E9","0.0333","9.8000","10.3667","0.0000","Krzyze_Ruciane-Nida","10.752000013987223","50.4167","0.0000"
"2024-04-26","11","26","4","2024","A020A60369EC","4.0833","5.2333","6.2667","0.0000","Warszawa_Bemowo_Ziebicka","12.634499994913737","46.5333","0.0000"
"2024-04-26","11","26","4","2024","A020A60369F5","1.6167","2.1000","2.2500","0.0000","Edek","12.28649999300639","44.8000","0.0000"
"2024-04-26","11","26","4","2024","A020A60369F6","2.0167","2.6667","3.0167","0.0000","Wschodnia","12.142999998728435","40.6000","0.0000"
"2024-04-26","11","26","4","2024","A020A6036A4A","5.6167","8.2333","8.5833","0.0000","LADNA","12.016499996185303","50.6333","0.0000"
"2024-04-26","11","26","4","2024","A020A6036A4B","5.9000","7.6000","8.0833","0.0000","LOOKO2Ziele","13.026666673024495","45.6333","0.0000"
"2024-04-26","11","26","4","2024","A020A6036A4C","2.4167","3.3833","3.5167","0.0000","grubelek","12.455000003178915","43.3000","0.0000"
"2024-04-26","11","26","4","2024","A020A6036A55","73.7234","75.9362","80.2128","0.0000","POGORSKA_WOLA","11.029574455098903","49.9362","0.0000"
"2024-04-26","11","26","4","2024","A020A6036A5B","0.3667","0.6667","0.6833","0.0000","Wroclawska44","11.771499999364217","49.3000","0.0000"
"2024-04-26","11","26","4","2024","A020A60831A0","2.6000","4.2667","5.3333","0.0000","czujnik_maslo","12.522833347320557","46.9333","0.0000"
"2024-04-26","11","26","4","2024","A020A6142DD5","4.6500","7.1500","8.2333","0.0000","Dom_3_Maja7a","28.020333321889243","82.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A614327A","5.4667","7.9167","9.0667","0.0000","Wolomin-Kresowa","13.026166661580403","42.6000","0.0000"
"2024-04-26","11","26","4","2024","A020A61777A4","6.2222","9.5926","10.6296","0.0000","Ponarska6","13","47.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A6177B73","0.8833","1.3667","1.6000","0.0000","Alma","13.019000005722045","45.5000","0.0000"
"2024-04-26","11","26","4","2024","A020A6177FD0","0.0000","0.0000","0.0000","0.0000","LOOKO2","12.289166673024495","50.5833","0.0000"
"2024-04-26","11","26","4","2024","A020A61815A4","13.9500","21.1333","24.4000","0.0000","Ion_System_stan_po_oczyszczeniu","13.02549999554952","45.7333","0.0000"
"2024-04-26","11","26","4","2024","A020A6182060","4.7333","6.8500","7.2333","0.0000","storche","28.020333321889243","82.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F2B","3.3830","4.3191","4.9149","0.0000","LEDZINY_POMNIK","12.12638296979539","45.5532","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F60","0.0000","0.0000","0.0385","0.0000","LOOKO2StaffaKP","13.02961540222168","48.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","11.80433332125346","50.9500","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F71","0.0000","0.0000","0.0000","0.0000","wroclaw_bajana","11.778166675567627","50.5667","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F78","5.6667","7.4333","7.8167","0.0000","ENT-ST1-L1","13.013833332061768","43.2000","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F8B","0.0000","0.0000","0.0667","0.0000","WroclawTybetanska13","12.206000010172525","49.2000","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F8D","4.6780","5.8814","6.2034","0.0000","LOOKO2136","12.69525422888287","43.9831","0.0000"
"2024-04-26","11","26","4","2024","A020A6294F8E","6.3500","8.0500","0.0000","0.0000","LOOKO2","10.643666664759317","53.5333","0.0000"
"2024-04-26","11","26","4","2024","A020A6294FA5","2.7833","4.1833","4.4500","0.0000","Wroclaw_Pokrzywowa","12.087333329518636","50.2667","0.0000"
"2024-04-26","11","26","4","2024","A020A629524A","0.2034","0.4576","0.5254","0.0000","Oswiecim_Budowlanych","12.46830508668544","47.1864","0.0000"
"2024-04-26","11","26","4","2024","A020A629528A","2.5500","3.8833","4.3833","0.0000","Glucholazyonline_com_pl_1","10.522499990463256","45.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A629528C","7.9500","11.0000","11.3833","0.0000","Swierkowa_14","16.888333320617676","31.7500","0.0000"
"2024-04-26","11","26","4","2024","A020A629528F","6.3607","8.2951","8.8197","0.0000","Siemianowice-Poranna","12.01524589100822","59.5246","0.0000"
"2024-04-26","11","26","4","2024","A020A629529E","0.0000","0.2373","0.3220","0.0000","OSMSKALA1","11.887796595945197","43.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A62952B6","0.1167","3.8833","3.9833","0.0000","InterBeskidy_pl_Wisla_1Maja","10.155499998728434","53.3667","0.0000"
"2024-04-26","11","26","4","2024","A020A62952CF","0.0000","0.5667","0.8333","0.0000","LUKSus_Turza_Slaska_T8","11.103999996185303","63.6667","0.0000"
"2024-04-26","11","26","4","2024","A020A62952E4","6.5667","9.8167","10.8833","0.0000","Nadwarc17LookO2","11.031166664759319","53.9333","0.0000"
"2024-04-26","11","26","4","2024","A020A62952E6","45.1333","46.3167","48.0833","0.0000","Praszka_KALISKA","12.001333332061767","43.6000","0.0000"
"2024-04-26","11","26","4","2024","A020A62952F2","1.3000","2.0167","2.3833","0.0000","ParkZdrojowy_Benevolens","28.020333321889243","82.0000","0.0000"
"2024-04-26","11","26","4","2024","A020A6295304","3.3167","4.6333","5.0000","0.0000","Lodz_Graniczna","11.39700001080831","50.8167","0.0000"
"2024-04-26","11","26","4","2024","A020A629530D","0.0000","2.2500","2.3833","0.0000","CYBERlabs-CYBERchata","12.457999992370606","36.4667","0.0000"
"2024-04-26","11","26","4","2024","A020A6295310","0.8305","0.0000","5.8983","0.0000","IZTE-WIIS-PCZ","11.021864406133103","45.4068","0.0000"
"2024-04-26","11","26","4","2024","A020A6295315","2.3600","3.5200","3.9600","0.0000","Boguchwa322a","12.236399993896484","60.8800","0.0000"
"2024-04-26","11","26","4","2024","A020A629531C","4.1500","7.3500","8.0000","0.0000","SkierniewiceMMJP","11.54183333714803","47.9333","0.0000"
"2024-04-26","11","26","4","2024","A020A62953F8","5.0500","6.8333","7.4000","0.0000","O347S322oneczne","10.066000000635784","45.7000","0.0000"
"2024-04-26","11","26","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-69.3621"
"2024-04-26","11","26","4","2024","A020A632A49B","4.7333","6.2833","6.8167","0.0000","e-SBLnet_Okrezna","12.058999999364216","47.8833","0.0000"
"2024-04-26","11","26","4","2024","A020A632CE8F","1.4333","1.9000","2.2167","0.0000","Domaszczyn","11.488666677474976","51.6333","0.0000"
"2024-04-26","11","26","4","2024","A020A632D0A3","5.7586","8.3103","10.5517","0.0000","bierun_bociana","12.438275863384378","43.9828","0.0000"
"2024-04-26","11","26","4","2024","A020A632F202","2.5333","3.5500","3.9167","0.0000","Swieciechowa_Rynek","13.021333344777425","38.8000","0.0000"
"2024-04-26","11","26","4","2024","A020A6331663","7.8333","10.8833","11.5333","0.0000","Gdynia_Maly_Kack","11.14466667175293","52.2333","0.0000"
"2024-04-26","11","26","4","2024","A020A6335587","5.2909","7.0545","7.9818","0.0000","WARSZAWA_moldawska","12.835636364329945","46.3636","0.0000"
"2024-04-26","11","26","4","2024","A020A6338C29","2.6102","4.5932","5.7119","0.0000","BUDZIS321AWA12","11.281864408719338","50.4576","0.0000"
"2024-04-26","11","26","4","2024","A848FACAA3F1","4.5167","6.8833","7.8000","0.0000","zew347","11.144833326339722","53.5667","0.0000"
"2024-04-26","11","26","4","2024","A848FACAA6FA","2.6667","4.1000","4.5000","0.0000","GminaHanna","12.414333327611287","46.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","12.034827594099374","58.4483","0.0000"
"2024-04-26","11","26","4","2024","A848FACAC181","3.8500","5.8667","6.3833","0.0000","Skrajna1","11.169666655858357","52.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACAC54D","6.8103","10.3448","12.3966","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACAC61E","3.9833","6.4833","6.8833","15.2167","wew106","24.04333349863688","17.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACB0D4E","11.4000","18.9667","21.6000","0.0000","I322owaPS2","11.640833330154418","50.6500","0.0000"
"2024-04-26","11","26","4","2024","A848FACB0F49","5.6500","7.8167","8.1667","34.8000","Pelikanow","21.643333657582602","46.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACB7C89","2.3500","3.3167","3.4833","0.0000","ZalewRadoszyce","10.86349999109904","44.3333","0.0000"
"2024-04-26","11","26","4","2024","A848FACB7D0B","3.7679","5.5000","6.2500","0.0000","MMJ_Siemianowice_Grabowa","12.118749993188041","60.3036","0.0000"
"2024-04-26","11","26","4","2024","A848FACC092E","0.0000","0.0000","0.0930","0.0000","Zalipie26","11.686976743298908","43.8837","0.0000"
"2024-04-26","11","26","4","2024","A848FACC8527","0.8333","1.6333","1.9667","0.0000","MMJ_Siemianowice_Sklodowskiej","12.024166663487753","57.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACC94A2","5.8000","8.2667","8.7333","0.0000","MMJ_Siemianowice_Jagielly","11.467999998728434","60.7000","0.0000"
"2024-04-26","11","26","4","2024","A848FACCC6F7","3.7667","5.7000","6.1667","0.0000","Wilczkowice","10.651666673024495","44.7333","0.0000"
"2024-04-26","11","26","4","2024","A848FACCD382","13.9500","21.8667","23.2000","5.2333","Tuszow_Narodowy","16.368333276112875","32.4333","0.0000"
"2024-04-26","11","26","4","2024","A848FACCD729","0.1000","0.3167","0.6167","0.0000","MMJ_SIEMIANOWICE_FOJKISA","12.243500010172527","55.3500","0.0000"
"2024-04-26","11","26","4","2024","A848FACCF231","2.6207","3.6552","3.9310","0.0000","LOOKO237","12.025862068965518","49.1897","0.0000"
"2024-04-26","11","26","4","2024","A848FACCF275","7.8167","11.2167","12.2833","0.0000","Modlna","11.74183333714803","57.5833","0.0000"
"2024-04-26","11","26","4","2024","A848FACCF868","2.4333","3.9333","4.3000","0.0000","LOOKO2_SlaskieDomy","12.015833330154418","41.8000","0.0000"
"2024-04-26","11","26","4","2024","A848FACCFA8D","4.7797","7.2712","8.4576","0.0000","SOSNOWKA","12.415084741883359","48.5593","0.0000"
"2024-04-26","11","26","4","2024","A848FACCFBD0","2.9821","4.6607","4.8036","6.7857","LOOKO226","20.44285716329302","17.8571","0.0000"
"2024-04-26","11","26","4","2024","A848FACD0D2D","4.5323","7.2097","8.3871","0.0000","EKOLAPY-ZSM","10.789354831941667","47.4194","0.0000"
"2024-04-26","11","26","4","2024","A848FACD0F6D","4.5000","8.0000","8.6500","0.0000","Osiedle_Lesna_Awangarda","13.021333328882854","46.9333","0.0000"
"2024-04-26","11","26","4","2024","A848FACD3897","0.0167","0.3667","0.4167","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","12.709666665395101","56.1000","0.0000"
"2024-04-26","11","26","4","2024","A848FACD5563","4.6333","6.7167","7.0333","8.3167","WATECH","30.509999990463257","13.6167","0.0000"
"2024-04-26","11","26","4","2024","A848FACD65DD","4.2500","6.5000","6.5833","0.0000","OPS_Gozdnica","11.230833371480307","45.7500","0.0000"
"2024-04-26","11","26","4","2024","A848FACD6AFA","6.4667","8.7500","9.1333","0.0000","HENRYKOWO_2","13.02450000445048","47.5333","0.0000"
"2024-04-26","11","26","4","2024","A848FACD6C53","2.7000","4.2333","4.5333","0.0000","Zurawia","13.55166670481364","36.2833","0.0000"
"2024-04-26","11","26","4","2024","A848FACD6D2C","10.0167","15.5833","16.4500","0.0000","Czesio","11.096000003814698","53.1000","0.0000"
"2024-04-26","11","26","4","2024","A848FACD702A","15.7931","20.1552","21.0345","0.0000","Paluch","12.32086206304616","59.5862","0.0000"
"2024-04-26","11","26","4","2024","A848FACD7192","3.9074","5.8889","6.1667","0.0000","MMJ_Siemianowice_Szkolna","12.624629621152524","57.7222","0.0000"
"2024-04-26","11","26","4","2024","A848FACD724D","9.4717","12.3208","12.8302","0.0000","KKozle_PSkargi21","12.022264138707575","51.3962","0.0000"
"2024-04-26","11","26","4","2024","A848FACD7C68","4.3158","6.5263","7.1930","0.0000","MMJ_Siemianowice_Wrobla","12.006842111286364","58.0175","0.0000"
"2024-04-26","11","26","4","2024","A848FACD81C5","6.1833","9.0000","9.8333","0.0000","Kwirynw","13.01833332379659","46.5333","0.0000"
"2024-04-26","11","26","4","2024","A848FACDA214","5.3878","8.3878","8.7959","5488.4490","MCEE_Rakow","24.189795902797155","19.7959","0.0000"
"2024-04-26","11","26","4","2024","A848FACDC392","7.9500","11.8833","12.8167","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","12.695500008265178","55.9500","0.0000"
"2024-04-26","11","26","4","2024","A848FACE05F6","6.9500","10.5500","11.0333","8.1333","Armii_Krajowej_11A","28.90833330154419","13.7000","0.0000"
"2024-04-26","11","26","4","2024","A848FACE52AA","2.6667","4.7059","5.1373","0.0000","LOOKO2_J23","11.556666673398485","59.4706","0.0000"
"2024-04-26","11","26","4","2024","A848FACE6245","5.5167","8.4667","9.0333","0.0000","Radoszyce","11.00816666285197","45.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACE63A3","8.3833","12.3667","14.0000","0.0000","Czerniewice","12.810500001907348","46.0000","0.0000"
"2024-04-26","11","26","4","2024","A848FACE6553","6.7833","9.2667","9.6333","0.0000","OSPRadoszyce","10.998666667938233","44.0667","0.0000"
"2024-04-26","11","26","4","2024","A848FACE6918","4.3667","6.6333","7.3833","0.0000","MMJ_SIEMIANOWICE_STAWOWA","12.012333329518636","57.7000","0.0000"
"2024-04-26","11","26","4","2024","A848FACE6A9D","4.2333","5.6500","6.1167","0.0000","KOCHANOW_LESNA","12.044000005722046","45.4000","0.0000"
"2024-04-26","11","26","4","2024","A848FACE6AA2","6.5667","9.1667","9.7500","0.0000","Zew331PL","11.901999998092652","51.9000","0.0000"
"2024-04-26","11","26","4","2024","A848FACEF2E7","3.8108","6.1081","7.0270","0.0000","BLACHOWNIA_Starowiejska","11.035945943883947","55.9459","0.0000"
"2024-04-26","11","26","4","2024","A848FACEF36B","2.6500","3.9000","4.5333","0.0000","LOOKO256","11.252333323160807","40.5000","0.0000"
"2024-04-26","11","26","4","2024","A848FACEF95A","0.0833","0.3500","0.5000","0.0000","MMJ_Siemianowice_Matejki","12.683000008265177","57.2167","0.0000"
"2024-04-26","11","26","4","2024","C8C9A30BB008","3.3500","5.1000","5.3000","0.0000","Solar_Looko2","11.073499997456869","53.4833","0.0000"
"2024-04-26","11","26","4","2024","CC50E35B5A26","4.7000","6.5000","6.6500","0.0000","arystarch","11.587666670481363","61.3000","0.0000"
"2024-04-26","11","26","4","2024","CC50E3E93A3C","3.8500","5.5500","6.0167","0.0000","LOOKO_Buszkowice","12.877166668574015","46.4500","0.0000"
"2024-04-26","11","26","4","2024","CC50E3E93A43","7.5667","10.4333","10.9000","8529.5000","Nowowiejska_Trachy","15.659999879201253","38.7000","0.0000"
"2024-04-26","11","26","4","2024","CC50E3E93A48","5.6333","8.2667","8.7333","0.0000","Swarz281dzTraugutta","29.886666774749756","13.3500","0.0000"
"2024-04-26","11","26","4","2024","CC50E3E93A4C","5.3000","7.5667","8.1833","0.0000","Tatarczana","11.518500010172525","52.8500","0.0000"
"2024-04-26","11","26","4","2024","D4D4DA839FC8","0.9286","1.6429","1.9464","0.0000","LOOKO2_V4","28.47214276450021","13.8571","989.0536"
"2024-04-26","11","26","4","2024","D4D4DA83B4B0","5.1786","8.8750","9.4107","2.0893","KGW_Energia_Dlugoleka","15.98750010558537","32.1250","0.0000"
"2024-04-26","11","26","4","2024","D4D4DA83F664","4.8214","7.1250","7.7679","0.0000","LOOKO2_V4","9.051249997956413","50.9464","0.0000"
"2024-04-26","11","26","4","2024","D4D4DA84234C","3.7273","5.8909","6.4364","0.0000","GRYGROW","10.055818193609065","46.9455","0.0000"
"2024-04-26","11","26","4","2024","D4D4DA858C88","1.0179","1.6964","1.8750","0.0000","domiol","9.810178569384984","44.5714","0.0000"
"2024-04-26","11","26","4","2024","D4D4DA858F34","5.7170","8.6604","9.5849","0.0000","ZSPKRASNE","10.888301885352945","54.1509","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C96220","3.8833","5.6167","5.9667","0.0000","StareBabiceZEWN","12.738000011444091","46.1333","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C9796C","0.1833","4.9000","5.1000","0.0000","RajszewStorczykowa","13.017166662216187","47.0667","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C9A27D","6.4706","9.2353","9.7255","0.0000","TATUS","12.96862746220009","45.0196","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C9A413","0.8333","1.3167","1.5333","0.0000","Niwki_RCRE_Wiejska_17","17.436666584014894","31.7833","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C9B656","4.5333","6.3333","6.8167","7995.2000","EightyFive","17.861666615804037","31.1000","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C9C76E","3.9333","5.4500","5.6833","0.0000","Zbaszyn_1","19.184999974568687","29.3000","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0C9E04A","13.5263","22.1053","24.5439","0.0000","Grajewo_01","11.019824546680116","51.5263","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0CA2B14","0.0500","0.3333","0.7000","0.0000","Neverhood_Bedroom","13.584166669845581","40.6667","0.0000"
"2024-04-26","11","26","4","2024","D8BFC0CA6AE1","1.5833","2.7167","2.8833","0.0000","LOOKO2118","13.178500000635783","41.8333","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BB3B","6.0345","7.7414","8.0345","5253.8966","Poznan_Gornicza","17.11896590528817","35.0172","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BC84","7.6667","12.4500","13.9833","0.0000","Lubon","11.899333333969116","51.3500","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BC98","4.5000","6.8167","7.0167","0.9667","LOOKO2141","17.220000076293946","27.1333","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BE1F","0.1167","0.2667","0.3167","0.0000","Ksiazeniceszkola","12.395833333333334","47.4667","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BE26","1.2667","2.0500","2.3000","0.0000","SPBrz261czowice","13.352333323160808","33.0000","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BE30","5.4500","7.4833","7.9000","0.0000","SBMPolitechnikaEtRewolucyjnej","12.849166679382325","46.1667","0.0000"
"2024-04-26","11","26","4","2024","DC4F2240BE39","5.2642","6.9434","7.1509","0.0000","os_b_chrobrego_110","11.030377352012778","54.0189","0.0000"
"2024-04-26","11","26","4","2024","E8DB84E1FB50","6.4483","9.1034","9.6034","0.0000","Starostwo","9.533275867330618","51.8966","0.0000"
"2024-04-26","11","26","4","2024","ECFABC4C5654","2.7500","3.8667","4.1667","0.0000","euLookO2","12.294000005722046","47.8000","0.0000"
"2024-04-26","11","26","4","2024","ECFABC4C7981","1.6000","2.6000","2.9000","0.0000","PILOTOW_WIENIAWSKIEGO","13.988500006993611","38.1500","0.0000"
"2024-04-26","12","26","4","2024","0CB815C3D93C","0.0000","0.0169","0.0339","0.0000","LOOKO2_V4-6","26.020338963654083","81.7458","0.0000"
"2024-04-26","12","26","4","2024","10521C746798","3.0500","5.2167","5.6333","0.0000","Chodziez","12.480666669209798","48.8000","0.0000"
"2024-04-26","12","26","4","2024","10521C746EA0","3.6833","6.9667","8.0667","0.0000","nazwa","15.514833339055379","65.0000","0.0000"
"2024-04-26","12","26","4","2024","10521C747074","3.8000","5.5667","5.7667","0.0000","Looko2_54E","28.019999980926514","81.7833","0.0000"
"2024-04-26","12","26","4","2024","18FE34CC9030","5.1429","7.4821","8.4464","0.0000","GMINA_TRZCINICA","12.16321429184505","41.8571","0.0000"
"2024-04-26","12","26","4","2024","18FE34CCFEFE","2.7500","3.3333","4.0167","0.0000","Czechowice-Dziedzice_Lesisko","12.719666671752929","47.2000","0.0000"
"2024-04-26","12","26","4","2024","2462AB189522","2.4000","3.3333","3.5667","0.0000","VillaJaponica","9.010333331425985","55.8000","0.0000"
"2024-04-26","12","26","4","2024","2462AB189979","2.2373","3.4746","3.6780","0.0000","Podgrze","11.010338977231818","44.8644","0.0000"
"2024-04-26","12","26","4","2024","2462AB1899CC","4.4167","5.8667","6.1000","0.0000","VillaNuka","8.01050000190735","52.8167","0.0000"
"2024-04-26","12","26","4","2024","2462AB189C5A","52.3000","54.1000","65.3500","0.0000","SDDRydzynki","12.317666673660279","45.0000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C538","0.6833","1.1667","1.4500","0.0000","rozwadowska","23.01166671117147","17.4333","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C539","0.4333","1.1167","1.4500","0.0000","ENT-BW5","13.622333319981893","39.9000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","21.925423832262975","18.8983","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C57E","2.5667","4.1500","4.5500","0.0000","LOOKO2_D45","13.522333335876464","49.7500","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C57F","5.5833","7.1500","7.8667","0.0000","Sulejw","11.718500010172527","40.9000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C581","2.7333","4.2333","4.5667","0.0000","Kukuryku","18.314999771118163","27.8000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C594","3.5833","5.9500","6.3500","0.0000","zew106PL","12.018666664759317","48.5000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C59D","0.3667","1.2000","1.5833","0.0000","Rybie_WodnaKurka","13.232333326339722","40.9833","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C646","5.1667","7.4000","8.3000","0.0000","ENT-KONWALIOWA11","13.004333337148031","44.1000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C697","4.9667","6.5500","6.8500","0.0000","Bojszowy_Mysliwska","19.513333479563396","27.1833","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C702","5.9322","9.0339","9.8814","0.0000","Hajdowska","14.657966112686417","39.5763","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C704","3.4000","4.9167","5.4500","0.0000","Biskupice_97gmIwanowice","14.021499999364217","38.4667","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C79F","0.0000","0.2881","0.3729","0.0000","SiekierkiWielkieZacisze","12.517288143351927","42.3729","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C7B6","2.9831","4.3051","4.7458","0.0000","Debowa24-Outdoor","13.309830520112635","58.1695","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C7BB","3.2373","5.9492","7.0000","0.0000","LOOKO2118","12.830169499930689","53.5593","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C7CA","0.0169","4.4237","4.6780","0.0000","LOOKO222","12.062881356578762","49.3898","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C868","5.9833","8.5333","9.8500","0.0000","CEZ","11.192500003178914","55.1667","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C873","9.4333","15.8000","17.6833","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","12.530000003178914","60.2167","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C8CE","4.7541","7.4098","8.0820","0.0000","LOOKO-ParkKorzonek","11.639836076830255","53.6393","0.0000"
"2024-04-26","12","26","4","2024","2462AB18C8F6","2.9833","3.9167","4.2500","0.0000","SP116","12.675333340962728","47.3333","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E0D5","3.2000","4.7500","5.1500","0.0000","Przeczyce_S322oneczna","12.856333335240683","59.0000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E190","2.1833","3.6500","4.2667","0.0000","owczarnia_polnoc","13.027499993642172","40.9000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E19F","2.2881","3.6610","4.4915","0.0000","LOOKO251","13.860169491525424","37.7627","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E30A","2.1167","3.2167","3.5000","0.0000","kwiatki_zew","9.006166664759318","88.6167","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E30C","1.9500","3.2333","3.5167","0.0000","Podlesie_Widokowa","10.950333325068156","46.4333","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E434","7.4667","11.8667","13.2167","0.0000","UGP","12.18516666094462","44.8333","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E45F","2.2295","3.5902","3.9672","0.0000","Pegow_Gajowa","18.665573620405354","22.8689","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E486","4.5833","6.8833","7.2333","0.0000","wwwgatipl","13.618166653315226","45.8000","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E4D8","3.3833","5.4167","6.3500","0.0000","IstebnaMikszowka","8.524666659037273","56.4167","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E52A","0.5333","1.0833","1.2500","8505.6500","Opole_RCRE_Dubois_36","19.43666664759318","28.9500","0.0000"
"2024-04-26","12","26","4","2024","2462AB18E583","1.9333","4.6000","5.3333","0.0000","SP9KB","12.522999986012776","53.1333","0.0000"
