"2024-04-22","9","22","4","2024","2C3AE834D9EF","2.6667","4.0500","4.3833","0.0000","LulzTarg","4.7285000006357825","68.9167","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","4.3766666650772095","63.4500","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEC3","8.7000","10.9333","11.8333","0.0000","Biograficzna1","4.152666664123535","67.9167","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEC7","1.2333","1.6667","1.8000","0.0000","PASCAL_IBM_5p","27.964666684468586","73.2500","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEC9","0.7797","1.1017","1.1864","0.0000","TQ_Inside","3.939830505241782","84.2034","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DED1","8.3333","14.9167","17.0000","0.0000","Bialystok_Zascianki","3.0200000007947287","82.1667","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEDC","3.0656","4.2131","5.0328","0.0000","EMERMIXLo2","4.047704923348348","71.8361","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEE3","6.8491","9.2264","10.0943","5185.5660","LOOKO2139","9.233962274947256","43.0566","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEEB","4.8833","6.9000","7.5000","0.0000","StowarzyszenieSuchyBor","1.6523333311080932","80.8333","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEEE","4.5833","6.7167","7.4667","0.0000","OktanServiceLaziska","9.890000041325887","45.8667","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEF2","2.2333","18.2833","20.3000","0.0000","LOOKO219-podhalanska","3.681833330790202","84.5000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DEFC","0.3061","0.3673","0.4082","0.0000","LOOKO2152","2.0232653082633507","80.0816","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF2E","0.0500","0.4500","0.5833","0.0000","LOOKO2152","4.346333336830139","63.5000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF38","0.0000","0.4667","0.6500","0.0000","LOOKO2globart","3.699333333969116","73.2667","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF4A","20.5500","23.7167","28.4833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.2729999979337054","86.2333","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF4C","12.5424","18.1186","21.3220","0.0000","Jaskowice_Skawina","2.59728813575486","89.0339","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF60","5.3051","7.8983","8.9492","0.0000","JanaPawlaII_rDiamentowej_Wesola","4.6181355896642655","67.1864","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF64","1.5500","2.3167","2.8500","0.0000","LOOKO256a","2.709333332379659","65.8000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF71","2.3684","3.1754","3.4737","0.0000","LOOKO2152","3.0124561410201225","69.4737","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834DF79","11.9667","17.5500","20.5667","0.0000","SIKAWA","0.20550000071525573","85.8833","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E68D","0.0000","1.7843","1.8627","0.0000","PrzedszkoleCalineczka","1.3647058851578657","61.7059","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E6BF","5.8814","8.1525","10.0678","0.0000","Starogard_Gdanski","2.0888135554426808","86.4237","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E6C0","12.0345","47.2586","56.4828","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.214999996382615","86.2759","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E6CA","6.5333","8.6500","9.1167","0.0000","kwiatki_w3","3.408833332856496","84.5833","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E6D0","2.9333","4.7000","5.8667","0.0000","Bernardynska6","4.63866666952769","69.1000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E6D8","2.5500","3.7833","4.2833","0.0000","ReczRynek","3.021666665871938","66.0333","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E6D9","0.0000","0.3667","0.7667","0.0000","Dolina_Sudecka_Bis","1.9913333336512247","82.2000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E703","20.2667","32.8833","47.5333","0.0000","Czujnik_wlen","1.827666668097178","64.7333","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E705","0.1500","0.5667","0.6500","0.0000","Chludowo_Lagiewnicka","1.131500001748403","59.2000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E706","0.0167","0.0333","0.1000","8197.2833","Eura-Tech","3.0171666661898295","70.1500","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E707","0.3684","0.7018","0.9298","0.0000","LOOKO229","2.0317543849610447","84.3860","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E70E","0.3667","10.0000","0.3500","0.0000","LOOKU","-0.0038333334028720855","91.6500","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E747","3.3000","5.2833","5.8500","0.0000","Rzeszow-DobraPogoda24","4.383166670799255","83.5000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834E79F","0.8475","1.0000","1.2034","0.0000","VIANOR_Michalowice","3.1788135585138355","83.5593","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834ED57","10.3000","8.0167","8.3000","0.0000","Warszawa-Mickiewicza72","15.503333250681559","29.1000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834ED58","1.8500","3.2833","3.8500","0.0000","LOOKO2136","28.32633333206177","72.0500","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834ED59","0.0678","0.3390","0.4915","0.0000","SZKOLA12_PILA","3.0137288125894837","55.8475","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834ED68","3.1579","5.5088","6.1754","0.0000","LOOKO2OGR","2.0284210506238436","70.0877","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834EDF9","7.5667","12.0833","12.9333","0.0000","UGJ_Jaktorow","3.108499999841054","74.7500","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F051","1.9000","3.1000","3.8833","0.0000","UMS_1","4.624499996503194","63.9167","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F058","0.0000","0.9000","1.0167","0.0000","TrzciankaUMT","12.381666501363119","32.3000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F05B","4.2456","6.9298","8.6140","0.0000","Warszawa_Iskierka","4.695964913619192","68.2807","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F060","4.8600","7.1800","7.8200","0.0000","SSP10","4.555599994659424","68.6800","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F08A","3.2292","4.9375","5.8542","0.0000","STASZICA_1","1.0477083325386047","89.5417","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F0BC","0.3000","0.9833","1.2333","0.0000","OsiedleParkowe","1.0853333314259848","67.2667","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834F0BF","0.5800","1.2400","1.4000","0.0000","UM_Wolsztyn","0.39800000071525576","55.2000","0.0000"
"2024-04-22","9","22","4","2024","2C3AE834FF19","5.3000","7.5500","8.2500","0.0000","LOOKO_27E","22.42333304087321","24.0000","0.0000"
"2024-04-22","9","22","4","2024","382B7803C07F","5.0877","6.1930","6.5263","0.0000","LOOKO2","28.25578947234572","72.5088","0.0000"
"2024-04-22","9","22","4","2024","382B7803CC4D","4.4500","6.0333","7.0167","0.0000","LOOKO2","28.026333332061768","72.9500","0.0000"
"2024-04-22","9","22","4","2024","3C71BF2C9BE8","15.8000","23.5333","25.3500","0.0000","Looko2_TP37","28.259666665395102","72.2500","0.0000"
"2024-04-22","9","22","4","2024","40F5200004E8","9.3000","13.9500","15.1500","0.0000","Looko2_TP28","28.226333332061767","72.3500","0.0000"
"2024-04-22","9","22","4","2024","40F520000717","7.9667","10.2500","10.7167","0.0000","LOOKO256","28.309666665395103","72.1000","0.0000"
"2024-04-22","9","22","4","2024","40F520000807","3.0167","5.1333","5.8667","0.0000","LOOKO214","1.9873333334922791","80.8833","0.0000"
"2024-04-22","9","22","4","2024","40F520000846","18.6167","30.0333","32.5000","0.0000","LOOKO2133","28.242999998728433","72.5667","0.0000"
"2024-04-22","9","22","4","2024","40F520000862","5.7833","8.3667","8.8833","0.0000","KARB_WORPIE","2.0193333347638447","83.0000","0.0000"
"2024-04-22","9","22","4","2024","40F520000872","3.3500","7.1667","8.6667","0.0000","Sienkiewicza","4.650333333015442","65.1000","0.0000"
"2024-04-22","9","22","4","2024","40F520000A92","19.6333","34.2167","41.8833","0.0000","SPNR29","19.301666577657063","39.0500","0.0000"
"2024-04-22","9","22","4","2024","40F520000A9A","5.1333","9.3167","10.4833","0.0000","LOOKO2v3","0.7850000003973643","100.0000","0.0000"
"2024-04-22","9","22","4","2024","40F520000D4A","0.8667","1.7667","1.9833","0.0000","ASTA-NET_Dworcowa_26","2.997000002861023","65.3833","0.0000"
"2024-04-22","9","22","4","2024","40F520000EFB","6.0690","10.2586","11.8966","0.0000","LOOKO2147","1.2286206915460784","61.8276","0.0000"
"2024-04-22","9","22","4","2024","40F520000F2D","5.0333","8.5000","10.3500","0.0000","strzelcow_bytomskich_18","2.022499998410543","83.3667","0.0000"
"2024-04-22","9","22","4","2024","40F520000F3B","5.0167","7.9333","8.6167","0.0000","CzujnikAugustowka","4.415166664123535","68.2500","0.0000"
"2024-04-22","9","22","4","2024","40F520001137","2.2333","3.0167","3.1667","0.0000","ASTA-NET_Ogrodowa_36","2.1861666679382323","57.0000","0.0000"
"2024-04-22","9","22","4","2024","40F5200012EB","6.1500","11.1167","12.4000","0.0000","Bystra","6.821666836738586","56.8833","0.0000"
"2024-04-22","9","22","4","2024","40F52000177B","7.1000","11.3500","12.6167","0.0000","PAE_Biblioteka_Bolszewo","3.0146666685740153","69.9000","0.0000"
"2024-04-22","9","22","4","2024","40F520005DD3","8.9333","12.3333","15.2833","0.0000","LOOKO2152","28.1596666653951","72.5500","0.0000"
"2024-04-22","9","22","4","2024","40F520006A73","5.4500","8.3167","9.1167","0.0000","ASTA-NET_Pogodna_12","2.4883333325386046","56.0667","0.0000"
"2024-04-22","9","22","4","2024","40F520006DC6","3.9333","6.8667","7.4667","0.0000","Slonimska56","3.0299999992052715","79.6000","0.0000"
"2024-04-22","9","22","4","2024","40F520006FA7","3.0167","5.5333","7.0667","0.0000","Beskidzka_Twierdza","0.025833333532015484","96.5000","0.0000"
"2024-04-22","9","22","4","2024","40F520006FDB","8.4138","15.2586","17.6724","0.0000","Zlotniki_Kujawskie","3.699999998355734","57.6552","0.0000"
"2024-04-22","9","22","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","2.5856666644414266","57.6667","0.0000"
"2024-04-22","9","22","4","2024","40F520007684","5.6667","10.6000","12.3667","0.0000","Bobowicko","8.043333276112874","44.9667","0.0000"
"2024-04-22","9","22","4","2024","40F52000774E","10.3333","17.1333","19.6833","69.6500","MMJ_Siemianowice_S322owackiego","10.913333304723103","43.4833","0.0000"
"2024-04-22","9","22","4","2024","40F5200078AD","2.0000","3.4333","4.8000","0.0000","ASTA-NET_Oklna_16","3.0134999990463256","56.8500","0.0000"
"2024-04-22","9","22","4","2024","40F520007950","4.2373","6.8136","7.3220","0.0000","Ottensten_Stargard","10.13050861681922","42.7288","0.0000"
"2024-04-22","9","22","4","2024","40F520007C10","8.8833","12.3833","13.6667","0.0000","SKYmeteo_Leonow","3.400499999523163","72.7000","0.0000"
"2024-04-22","9","22","4","2024","40F520007C50","6.2857","10.5714","11.7143","0.0000","LOOKO2147_Mazowiecka_Lodz","0","86.0000","0.0000"
"2024-04-22","9","22","4","2024","40F520007D5E","4.8000","7.8667","8.5500","0.0000","LOOKO2AZ","1.3126666645208995","76.2000","0.0000"
"2024-04-22","9","22","4","2024","40F520007DDE","3.1667","6.7167","10.7000","0.0000","Abrahama","11.628333377838135","35.5500","0.0000"
"2024-04-22","9","22","4","2024","40F520007E4A","3.4000","5.4833","5.7667","0.0000","lokoo_smog_Buszkowice","28.4096666653951","71.8000","0.0000"
"2024-04-22","9","22","4","2024","40F520007F18","5.2333","7.6333","8.3000","0.0000","LOOKO2_sala_16","3.8015000025431314","83.8000","0.0000"
"2024-04-22","9","22","4","2024","40F520007FBF","4.6441","7.2373","7.8814","0.0000","LOOKO2_sala_8","3.5813559273541986","84.7627","0.0000"
"2024-04-22","9","22","4","2024","40F5200080EA","5.5833","8.4333","9.4833","0.0000","Gniezno","1.5035000006357828","57.5000","0.0000"
"2024-04-22","9","22","4","2024","40F52000812C","3.5667","5.6000","6.7000","0.0000","BialobrzegiOsadaLesna","4.935666672388712","66.1333","0.0000"
"2024-04-22","9","22","4","2024","40F520008144","5.3667","8.3500","9.7333","0.0000","LOOKO237","2.0225000023841857","82.7333","0.0000"
"2024-04-22","9","22","4","2024","40F5200081AA","3.5500","5.9000","6.5167","0.0000","Dom_Outdoor","9.693333307902018","45.2667","0.0000"
"2024-04-22","9","22","4","2024","40F5200081CF","7.1833","12.8167","15.6167","0.0000","ASTA-NET_Sloneczna_19","1.8516666650772096","56.6667","0.0000"
"2024-04-22","9","22","4","2024","40F520009DEB","8.5000","13.0167","14.2167","0.0000","Kryszta322owa10","3.027333335081736","70.0833","0.0000"
"2024-04-22","9","22","4","2024","40F520009E48","3.6500","5.8000","6.3667","0.0000","ASTA-NET_Lelewela_36","3.0106666684150696","55.8500","0.0000"
"2024-04-22","9","22","4","2024","40F52000A036","4.8000","7.0667","7.8833","0.0000","ASTA-NET_Drygasa_29","3.0081666628519694","56.3000","0.0000"
"2024-04-22","9","22","4","2024","40F52000A210","9.8167","17.7333","25.8667","0.0000","Przedszkole118","3.9146666685740152","83.6000","0.0000"
"2024-04-22","9","22","4","2024","40F52000A214","16.5714","33.7321","41.6071","0.0000","LOOKO2152","0.9569642841815948","85.0536","0.0000"
"2024-04-22","9","22","4","2024","40F52000A485","24.2000","39.6333","45.5000","0.0000","Dlutow1","0.3871666669845581","84.0000","0.0000"
"2024-04-22","9","22","4","2024","40F52000A679","13.3500","23.0833","26.0667","0.0000","Rosista_zewn","3.7266666730244955","84.2000","0.0000"
"2024-04-22","9","22","4","2024","40F52000A6F5","0.4333","1.6333","1.9833","0.0000","ASTA-NET_Koszykowa_19","3.0143333315849303","56.4000","0.0000"
"2024-04-22","9","22","4","2024","40F52000A723","8.5000","13.4500","15.3333","0.0000","KamieniecWr01","2.0818333347638447","70.8000","0.0000"
"2024-04-22","9","22","4","2024","40F52000A798","5.0862","8.3793","9.1207","5.0000","Nefes3","8.415517247956375","60.7759","0.0000"
"2024-04-22","9","22","4","2024","40F52000A860","4.9667","7.2333","7.6167","0.0000","effendi","1.1536666671435039","61.5667","0.0000"
"2024-04-22","9","22","4","2024","40F52000AC6A","11.0500","16.4167","18.4000","0.0000","Chrzanow_UM","2.3328333338101706","70.1000","0.0000"
"2024-04-22","9","22","4","2024","40F52000F403","0.4500","1.1333","1.4667","0.0000","Raszyn_Krakowska","25.575000286102295","24.0000","0.0000"
"2024-04-22","9","22","4","2024","40F52001000D","4.4333","6.7667","7.4833","0.0000","Trzcianka","2.4478333353996278","60.0667","0.0000"
"2024-04-22","9","22","4","2024","40F5200101CE","2.3509","3.9825","4.4211","0.0000","Przylesie30","3.0101754372580007","65.5965","0.0000"
"2024-04-22","9","22","4","2024","40F5200101DC","13.8814","25.1017","28.7966","0.0000","Zew701PL","0.767457626633725","85.2373","0.0000"
"2024-04-22","9","22","4","2024","40F520010382","8.3673","12.4490","14.9592","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","2.2642857152588514","84.8163","0.0000"
"2024-04-22","9","22","4","2024","40F52001044F","7.4833","11.9500","16.3667","0.0000","Nuvem_Bema","3.171666665871938","75.5500","0.0000"
"2024-04-22","9","22","4","2024","40F520010501","20.5614","34.2982","39.8772","0.0000","UG_Skawina","3.20175438178213","85.5439","0.0000"
"2024-04-22","9","22","4","2024","40F5200106B9","6.3091","9.1636","9.6909","0.0000","Wisznice","5.392181821302934","62.4727","0.0000"
"2024-04-22","9","22","4","2024","40F5200106C6","9.8000","17.1500","20.4000","0.0000","Zagrodowa_26_zewn","0.01850000023841858","91.2000","0.0000"
"2024-04-22","9","22","4","2024","40F520011748","17.4746","30.0508","34.5424","0.0000","szkola_byslaw","1.9332203380132125","57.5932","0.0000"
"2024-04-22","9","22","4","2024","40F52001219F","5.9833","6.5833","6.9167","0.0000","SOKOLNIKI","36.440500005086264","14.7500","0.0000"
"2024-04-22","9","22","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","4.03100000222524","71.0000","0.0000"
"2024-04-22","9","22","4","2024","40F5200122C6","6.1167","9.2167","10.1333","0.0000","MMJ_Siemianowice_Bytomska","2.0140000025431317","82.1667","0.0000"
"2024-04-22","9","22","4","2024","40F5200123DC","4.0357","6.4821","7.6607","0.0000","Wew407PL","22.117857422147477","17.0000","0.0000"
"2024-04-22","9","22","4","2024","40F520013C56","9.4667","16.1500","18.4167","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","2.203833333651225","82.2000","0.0000"
"2024-04-22","9","22","4","2024","40F520017BAC","2.1167","4.0333","4.9667","0.0000","Chrostowa_Kopaliny_zewn","2.8448333303133646","95.6667","0.0000"
"2024-04-22","9","22","4","2024","4C7525922054","6.9167","1.6000","11.0000","0.0000","Bystrzycka","4.723500005404154","62.5667","1008.0000"
"2024-04-22","9","22","4","2024","4C7525922074","1.5893","3.2143","4.0893","0.0000","Promyk_Walcz","2.866428575345448","57.4464","1010.0000"
"2024-04-22","9","22","4","2024","4C75259220A4","1.0333","2.5500","3.0667","0.0000","KUTNO","-0.057333334287007647","63.1333","0.0000"
"2024-04-22","9","22","4","2024","4C75259220CC","3.0000","5.1017","6.1525","0.0000","PAE_Rumia_Kwiatowa","8.625762761649439","49.1864","1019.9831"
"2024-04-22","9","22","4","2024","4C75259220D4","3.9661","6.4237","6.9153","0.0000","Wawrzyszew","1.6677966117858887","74.6780","0.0000"
"2024-04-22","9","22","4","2024","4C75259220F0","17.8475","30.5763","34.0678","0.0000","LIFE_5","4.292033926915314","79.6102","992.0508"
"2024-04-22","9","22","4","2024","4C7525922150","8.6000","15.6000","17.3667","0.0000","LIFE_3","4.344833334287007","53.8833","985.5333"
"2024-04-22","9","22","4","2024","4C7525922190","13.1356","23.4746","25.3729","0.0000","LIFE_20","4.143050832263494","64.2034","977.0000"
"2024-04-22","9","22","4","2024","4C75259223F8","0.8833","2.4000","3.0167","0.0000","LOOKO2_V4","-1.8381666670242944","62.9500","0.0000"
"2024-04-22","9","22","4","2024","4C7525922414","8.8644","15.6441","18.8983","0.0000","LIFE_1","7.735762701196186","58.5593","986.0000"
"2024-04-22","9","22","4","2024","4C7525922550","9.1786","18.0000","22.6429","0.0000","LOOKO2_V4","0.06499999974455152","73.9107","994.0000"
"2024-04-22","9","22","4","2024","4C7525922634","0.8696","1.5870","1.6739","64.7826","LOOKO2_V4F_MB","21.958695494610332","25.0000","0.0000"
"2024-04-22","9","22","4","2024","4C75259226BC","9.4423","16.1923","18.3269","0.0000","LOOKO2_V4415","0.18019230893025032","99.0000","0.0000"
"2024-04-22","9","22","4","2024","4C7525922708","10.5000","19.5500","21.4500","0.0000","LIFE_22","-2","100.0000","-195.0000"
"2024-04-22","9","22","4","2024","4C7525922718","12.6949","24.4746","30.8814","0.0000","LIFE_19","2.5469491239321433","81.4407","977.7458"
"2024-04-22","9","22","4","2024","4C752592273C","2.8305","4.9153","5.3390","0.0000","Zklaster1Dembowy","0.7259322041172093","63.1186","0.0000"
"2024-04-22","9","22","4","2024","4C7525922758","1.9138","3.8448","4.5172","0.0000","LIFE_2","8.34137933007602","44.1897","985.3276"
"2024-04-22","9","22","4","2024","4C7525922760","9.6786","15.3214","16.8214","0.0000","Kokotow_sw_Jana","1.855357140302658","85.1964","0.0000"
"2024-04-22","9","22","4","2024","4C7525922764","0.8772","1.8772","2.0877","0.0000","TrzebieLesna","1.0091228066829212","60.3684","0.0000"
"2024-04-22","9","22","4","2024","4C7525922870","8.2833","13.7500","15.5833","0.0000","LOOKO2_V4","-0.6179999997218449","45.1000","0.0000"
"2024-04-22","9","22","4","2024","4C75259228C0","16.1034","28.2759","33.0690","0.0000","SPWojcieszow","-1.3981034480806054","98.0000","0.0000"
"2024-04-22","9","22","4","2024","4C7525922978","8.1053","14.4386","20.1754","0.0000","LIFE_7","6.138596476170054","48.4386","994.7544"
"2024-04-22","9","22","4","2024","4C75259229CC","8.2542","13.7119","14.5763","0.0000","LookO2_Sobotki51","1.009152543746819","69.5593","0.0000"
"2024-04-22","9","22","4","2024","4C7525922A28","15.5593","27.7627","32.0678","0.0000","LIFE_13","3.8377966072599765","65.2542","984.3051"
"2024-04-22","9","22","4","2024","4C7525922A50","3.9322","6.9661","7.5085","0.0000","LIFE_15","11.249322083036779","47.2881","984.2712"
"2024-04-22","9","22","4","2024","4C7525922BD4","6.9286","11.6964","14.1071","0.0000","LOOKO2_V4","0.015892856887408664","71.0000","0.0000"
"2024-04-22","9","22","4","2024","4C7525922D58","11.2373","20.0847","22.3729","0.0000","TynieculNadCzerna","1.7569491499561374","84.0508","0.0000"
"2024-04-22","9","22","4","2024","4C7525922D60","6.9661","11.0169","12.4915","0.0000","SP2_Gryfw","-0.8899999998383603","65.5932","0.0000"
"2024-04-22","9","22","4","2024","4C7525922DB4","9.9831","17.2203","19.4237","0.0000","LIFE_8","3.804915250357935","58.7288","995.9661"
"2024-04-22","9","22","4","2024","4C7525922E98","3.2373","4.7797","5.2034","0.0000","PS1IOWA","1","71.4915","0.0000"
"2024-04-22","9","22","4","2024","4C7525922ED8","8.1356","13.5424","15.2712","0.0000","LIFE_23","8.093728817115396","47.5593","974.5593"
"2024-04-22","9","22","4","2024","4C7525922FA0","6.5088","11.4561","15.5439","0.0000","LOOKO2_V4F_p343","21.384210084614","25.0000","0.0000"
"2024-04-22","9","22","4","2024","4C75259230AC","1.4746","4.0000","5.6271","0.0000","SUWSzczepanow","0.33627118700641695","71.6949","0.0000"
"2024-04-22","9","22","4","2024","4C75259231C4","6.4576","11.6102","15.2034","0.0000","LIFE_28","3.296101703482159","69.2542","993.0000"
"2024-04-22","9","22","4","2024","4C752592328C","12.6724","20.6724","21.9310","0.0000","LOOKO2_V4_Jurczyce","3.567068971436599","76.7586","985.0000"
"2024-04-22","9","22","4","2024","4C75259232D0","5.1167","9.2333","10.2000","0.0000","Purda","1.0003333330154418","65.8667","0.0000"
"2024-04-22","9","22","4","2024","4C7525923310","11.5778","20.0222","21.9111","0.0000","LIFE_11","2.1991111278533935","64.1556","997.0000"
"2024-04-22","9","22","4","2024","4C7525923340","10.2333","15.5167","16.3167","0.0000","LIFE_24","5.679499983787537","59.0500","975.0000"
"2024-04-22","9","22","4","2024","4C752592336C","4.4912","6.1930","6.4386","5137.4211","Oltarzew","7.2350876958746655","48.1579","0.0000"
"2024-04-22","9","22","4","2024","4C752592337C","10.0357","16.0714","18.4107","0.0000","LOOKO2_V4_ogrod","4.403392864125116","56.6607","987.0000"
"2024-04-22","9","22","4","2024","4C75259233A0","11.1525","18.4576","20.9322","0.0000","LIFE_25","5.12711867639574","59.1186","972.0000"
"2024-04-22","9","22","4","2024","4C752595BEA0","3.6780","6.9661","9.4068","0.0000","plewiska_bursztynowa","3.5762712026046493","66.0847","1015.0678"
"2024-04-22","9","22","4","2024","4C752595BED8","5.4333","8.0667","8.4667","7.9167","Wrzosowa9","7.865000033378601","37.0667","0.0000"
"2024-04-22","9","22","4","2024","4C752595BF68","6.4667","10.7833","12.4167","0.0000","TrzebnicaulSpokojna","9.88816663424174","40.4167","995.0167"
"2024-04-22","9","22","4","2024","4C752595C040","13.4576","21.6610","26.0000","0.0000","Gryfow_Ratusz","-1.0061016946525898","64.1017","0.0000"
"2024-04-22","9","22","4","2024","4C752595C06C","19.7119","36.1017","41.3729","0.0000","LIFE_27","0.7120339031946861","92.9661","972.5932"
"2024-04-22","9","22","4","2024","4C752595C148","6.5357","11.4821","13.5536","0.0000","LIFE_17","6.512678597654615","41.2857","993.0000"
"2024-04-22","9","22","4","2024","4C752595C218","7.8305","13.3898","14.8136","0.0000","LIFE_18","2.755932185609462","52.6271","991.9831"
"2024-04-22","9","22","4","2024","4C752595C220","3.1200","5.4800","6.3600","0.0000","PAE_REDA_JESIONOWA","4.559200010299683","55.6200","1021.0600"
"2024-04-22","9","22","4","2024","4C752595C3FC","10.4912","17.3509","19.2982","0.0000","SP_Mecinka","0.3080701754804243","98.0000","0.0000"
"2024-04-22","9","22","4","2024","4C752595C44C","13.4500","42.1167","78.5333","0.0000","LOOKO2_V4","-0.29016666611035663","64.5000","0.0000"
"2024-04-22","9","22","4","2024","4C752595C5DC","24.5763","47.7627","62.5424","0.0000","LIFE_10","4.936949164180432","50.4746","996.0000"
"2024-04-22","9","22","4","2024","4C752595C644","9.4576","16.2373","19.4915","0.0000","KrynicznoWiosenna","0.5501694921719826","70.3559","0.0000"
"2024-04-22","9","22","4","2024","4C752595C730","2.8136","27.7966","32.6441","0.0000","LOOKO2_V4","-0.18813559311931416","78.6102","0.0000"
"2024-04-22","9","22","4","2024","4C752595C8A0","11.7288","18.5593","22.4576","0.0000","NowoczesnyOpatowek_AirTest","0.1420338992345131","64.1695","0.0000"
"2024-04-22","9","22","4","2024","4C752595C8A4","15.5179","24.9107","28.0179","0.0000","LOOKO2_V4","-0.5164285714605025","72.9464","0.0000"
"2024-04-22","9","22","4","2024","4C752595C8D0","17.6102","28.3390","30.7966","0.0000","LIFE_6","8.904576204590878","49.5593","993.0000"
"2024-04-22","9","22","4","2024","4C752595C8E0","1.8519","3.7037","4.1481","0.0000","Chata-Olenderska","-0.5670370365734454","57.5556","0.0000"
"2024-04-22","9","22","4","2024","4C752595C9D8","4.8644","8.4576","9.0847","0.0000","LOOKO2_V4","-0.46491525420066665","62.9831","0.0000"
"2024-04-22","9","22","4","2024","4C7525A25B24","5.3269","8.6346","9.3462","0.0000","eMJot_LOOKO2_V4","5.698461505082937","59.9615","999.0000"
"2024-04-22","9","22","4","2024","4C7525A25BD4","9.5254","18.8644","20.4407","0.0000","LOOKO2_V4","-1.8338983041250099","88.1864","0.0000"
"2024-04-22","9","22","4","2024","4C7525A25C10","9.9107","17.2679","19.6071","0.0000","LIFE_9","2.6867857021944865","61.3214","995.0000"
"2024-04-22","9","22","4","2024","4C7525A25D3C","7.0339","11.0000","12.3220","0.0000","SP1Gryfow","-0.9415254241834252","65.7966","0.0000"
"2024-04-22","9","22","4","2024","4C7525A25D80","13.4000","20.8167","24.1500","0.0000","LOOKO2_V4","-0.5586666670317452","85.0333","0.0000"
"2024-04-22","9","22","4","2024","4C7525CE3124","9.6271","14.3220","18.2203","0.0000","MMJ_CZELADZ_SZKOLNA","0.2416949161028458","84.8475","0.0000"
"2024-04-22","9","22","4","2024","4C7525CE31F8","5.7797","9.6102","11.0847","0.0000","ZSP_Baborow","7.9266101384567005","44.4915","995.3898"
"2024-04-22","9","22","4","2024","4C7525CE3364","4.5893","7.0000","7.3571","0.0000","OKUNIEW_AIR","2.5492857141154155","63.8929","0.0000"
"2024-04-22","9","22","4","2024","4C7525CE33BC","8.1429","14.2143","16.4464","0.0000","Kty","4.740357169083187","63.3571","996.8393"
"2024-04-22","9","22","4","2024","4C7525CE33FC","3.5614","7.3684","8.5088","0.0000","ZalesieDolne","6.884035118839197","83.7719","1006.0000"
"2024-04-22","9","22","4","2024","4C7525CE3414","1.3051","2.4237","2.5932","0.0000","MiraMira01","2.3844067969564664","93.4237","1016.0000"
