"2024-04-21","13","21","4","2024","4C7525922DB4","17.0370","27.3148","29.5185","0.0000","LIFE_8","6.995370423352277","63.5741","993.0000"
"2024-04-21","13","21","4","2024","4C7525922E98","6.7069","9.5517","10.0862","0.0000","PS1IOWA","4.016206897538284","56.4655","0.0000"
"2024-04-21","13","21","4","2024","4C7525922ED8","10.0339","16.0169","17.2712","0.0000","LIFE_23","9.145084769038831","52.4068","972.0000"
"2024-04-21","13","21","4","2024","4C7525922FA0","2.8421","4.8070","5.6842","0.0000","LOOKO2_V4F_p343","21.122807385628683","29.0877","0.0000"
"2024-04-21","13","21","4","2024","4C75259230AC","1.3390","2.3729","2.5932","0.0000","SUWSzczepanow","3.03322033962961","56.5254","0.0000"
"2024-04-21","13","21","4","2024","4C75259231C4","22.2712","39.9153","54.5085","0.0000","LIFE_28","5.826949143813828","80.0000","990.0000"
"2024-04-21","13","21","4","2024","4C752592328C","10.8983","17.5763","18.5424","0.0000","LOOKO2_V4_Jurczyce","5.711864414861647","72.0508","982.7288"
"2024-04-21","13","21","4","2024","4C75259232D0","2.5333","4.4167","4.6500","0.0000","Purda","4.000333340962728","55.3833","0.0000"
"2024-04-21","13","21","4","2024","4C7525923310","13.2157","22.6667","24.1569","0.0000","LIFE_11","6.161764696532605","60.9412","994.7451"
"2024-04-21","13","21","4","2024","4C752592336C","6.8246","9.7368","10.0175","5139.2632","Oltarzew","8.14210533677486","49.7368","0.0000"
"2024-04-21","13","21","4","2024","4C752592337C","27.9298","47.0526","59.0000","0.0000","LOOKO2_V4_ogrod","4.883333340025785","63.2632","984.0175"
"2024-04-21","13","21","4","2024","4C75259233A0","14.4915","24.1525","26.7966","0.0000","LIFE_25","8.394915257470082","50.1356","969.0847"
"2024-04-21","13","21","4","2024","4C752595BEA0","2.3103","4.9655","5.9655","0.0000","plewiska_bursztynowa","6.825172424316406","56.3448","1014.4655"
"2024-04-21","13","21","4","2024","4C752595BED8","13.1864","20.2203","21.3729","8.0169","Wrzosowa9","6.61355938345699","42.9492","0.0000"
"2024-04-21","13","21","4","2024","4C752595BF68","7.1525","11.0000","12.2542","0.0000","TrzebnicaulSpokojna","7.9349152678150245","46.7966","994.0000"
"2024-04-21","13","21","4","2024","4C752595C040","16.8136","29.0508","36.4915","0.0000","Gryfow_Ratusz","2.017796609361293","43.8136","0.0000"
"2024-04-21","13","21","4","2024","4C752595C06C","22.1695","40.3220","47.8983","0.0000","LIFE_27","2.6674576290583207","84.2373","970.0000"
"2024-04-21","13","21","4","2024","4C752595C148","14.8103","24.2586","29.2241","0.0000","LIFE_17","10.0991378817065","48.4310","990.0000"
"2024-04-21","13","21","4","2024","4C752595C218","15.8644","24.8814","27.2712","0.0000","LIFE_18","6.779661033113124","58.3898","989.0000"
"2024-04-21","13","21","4","2024","4C752595C220","2.0370","3.6296","4.1852","0.0000","PAE_REDA_JESIONOWA","5.122962925169203","54.7778","1025.0000"
"2024-04-21","13","21","4","2024","4C752595C3FC","4.9123","7.6842","8.5263","0.0000","SP_Mecinka","3.382280701085141","96.0000","0.0000"
"2024-04-21","13","21","4","2024","4C752595C44C","7.3103","11.4828","13.5517","0.0000","LOOKO2_V4","4.023448278164041","69.7759","0.0000"
"2024-04-21","13","21","4","2024","4C752595C5DC","15.1525","25.1864","29.4237","0.0000","LIFE_10","8.678983057959606","49.6780","993.4746"
"2024-04-21","13","21","4","2024","4C752595C644","6.7966","10.3051","12.2542","0.0000","KrynicznoWiosenna","3.005423727682081","65.6271","0.0000"
"2024-04-21","13","21","4","2024","4C752595C730","2.4068","23.2542","26.1356","0.0000","LOOKO2_V4","1.5608474561723613","88.0000","0.0000"
"2024-04-21","13","21","4","2024","4C752595C8A0","32.9833","59.8667","78.2000","0.0000","NowoczesnyOpatowek_AirTest","3.4111666639645892","59.0000","0.0000"
"2024-04-21","13","21","4","2024","4C752595C8A4","25.4464","41.6786","49.8750","0.0000","LOOKO2_V4","1.0171428578240531","97.0000","0.0000"
"2024-04-21","13","21","4","2024","4C752595C8D0","21.9492","36.4746","42.3898","0.0000","LIFE_6","8.309999942779541","54.2881","991.0000"
"2024-04-21","13","21","4","2024","4C752595C8E0","4.0847","6.8305","7.3898","0.0000","Chata-Olenderska","3.0227118669930153","50.8136","0.0000"
"2024-04-21","13","21","4","2024","4C752595C9D8","4.1356","6.9322","7.2203","0.0000","LOOKO2_V4","4.508644071675963","71.4915","0.0000"
"2024-04-21","13","21","4","2024","4C7525A25B24","7.2034","11.8814","12.6949","0.0000","eMJot_LOOKO2_V4","6.690338975292141","67.9661","1001.0000"
"2024-04-21","13","21","4","2024","4C7525A25BD4","9.4576","16.0678","17.0000","0.0000","LOOKO2_V4","2.1664406768346236","81.0847","0.0000"
"2024-04-21","13","21","4","2024","4C7525A25C10","11.3519","19.2037","20.6852","0.0000","LIFE_9","5.295370358007926","67.0556","992.5556"
"2024-04-21","13","21","4","2024","4C7525A25D3C","4.0833","6.2333","6.8000","0.0000","SP1Gryfow","2.0174999992052713","43.5833","0.0000"
"2024-04-21","13","21","4","2024","4C7525A25D80","41.2203","87.2373","122.6102","0.0000","LOOKO2_V4","1.0142372887013322","92.3729","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE3124","19.8167","33.0167","42.2833","0.0000","MMJ_CZELADZ_SZKOLNA","1.5010000010331472","92.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE31F8","5.1500","8.7167","10.1000","0.0000","ZSP_Baborow","9.756833299001057","42.0167","993.0000"
"2024-04-21","13","21","4","2024","4C7525CE3364","9.0179","16.5714","18.5179","0.0000","OKUNIEW_AIR","4.021964286054883","85.2857","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE33BC","12.1930","23.8421","27.8421","0.0000","Kty","5.292105281562136","70.1754","993.4912"
"2024-04-21","13","21","4","2024","4C7525CE33FC","4.7018","8.5789","9.8070","0.0000","ZalesieDolne","7.96999999096519","100.0000","1005.0000"
"2024-04-21","13","21","4","2024","4C7525CE3414","1.5593","2.6102","2.7288","0.0000","MiraMira01","7.40627119096659","42.0000","1018.3898"
"2024-04-21","13","21","4","2024","4C7525CE37D0","15.9667","28.8333","34.6667","0.0000","TG_Bukowa","1.0206666668256124","90.9833","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE381C","8.1379","14.1379","16.8793","0.0000","WWielkie","2.0634482770130553","94.0345","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE3BD8","5.2500","7.5000","8.2833","0.0000","LOOKO2_V4","9.274999984105428","43.0167","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE40B0","4.7119","8.5932","11.4068","0.0000","Przyborow_Polna5A","4.017627117997509","41.9153","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4238","4.2264","8.0189","9.9057","0.0000","SP-PROBOSZCZOW","3.056226410955753","46.8113","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4284","5.4211","8.7018","10.2281","0.0000","GebicePoleglychBohaterow","4.735614032076116","63.0702","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4288","6.5370","10.2778","11.7037","0.0000","Zbaszyn_2","13.426851873044614","30.0370","1016.0000"
"2024-04-21","13","21","4","2024","4C7525CE43AC","17.0179","31.4821","35.6071","0.0000","OKSYWSKA","3.9685714883463725","63.1429","980.0000"
"2024-04-21","13","21","4","2024","4C7525CE448C","22.2364","38.5818","42.9273","0.0000","CS_netico_002","1.1689090923829513","88.5455","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4490","11.8983","19.7119","20.5424","0.0000","BEDKOW","3.0025423744977533","78.7797","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE462C","4.1833","5.7167","6.0000","0.0000","Recz_1_UM","9.700000063578289","33.6000","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4750","2.9825","5.9649","7.1754","0.0000","LOOKO2_V4","4.0203508745160015","55.7719","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4784","18.9643","37.2321","46.7500","0.0000","CS_netico_007","1.2891071417501994","90.6964","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE47F4","5.5088","9.4035","10.7544","0.0000","SP_SOKOLOWIEC","3.163157898083068","48.0526","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4868","5.4386","8.4211","9.5088","0.0000","Private_Device","26.029824541326153","76.1754","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4898","9.3571","18.7321","23.6250","0.0000","ZSLegnickiePole","4.169821432658604","96.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4904","1.6949","3.3559","4.0678","0.0000","SUWROKITNO","6.494915251004493","40.7627","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4920","8.9286","15.1607","16.4821","0.0000","Zalesie","15.399821383612496","42.4821","999.0000"
"2024-04-21","13","21","4","2024","4C7525CE4C08","24.2632","40.6842","48.2105","0.0000","LOOKO2_V4","1.2205263146182947","91.2632","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE4D7C","4.8214","7.1786","7.4107","0.0000","LOOKO2_V4","3.0210714297635213","61.9286","0.0000"
"2024-04-21","13","21","4","2024","4C7525CE5048","6.3962","9.6792","10.8491","0.0000","WROCLAW_Obornicka_NMR","2.5490566019741996","66.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDC8E8","6.0169","10.3898","12.0169","0.0000","SERBY_Glowna_43","4.494406780954135","42.3898","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","0.9861016940262358","99.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDC9A8","4.0820","6.0656","6.3770","0.0000","JARAJA","4.022295076338971","56.4918","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDC9B4","1.9831","3.1356","3.5763","0.0000","OSROKITNO","6.869152537846969","40.6441","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDC9D8","0.0870","0.6304","0.6957","0.0000","Gorczynek","6.706521780594535","44.6304","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCA18","9.1333","15.3000","16.5333","0.0000","Lawendowa","2.024666666984558","65.5000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCA84","8.3000","13.5500","14.8167","0.0000","Opawska19","10.303666702906291","37.6167","991.9500"
"2024-04-21","13","21","4","2024","4C7525DDCA8C","2.8393","5.8750","6.7143","0.0000","LOOKO2_V4","3.2994642853736877","96.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCA9C","19.4576","32.8814","37.5085","0.0000","LOOKO2_V4","26.013898299912274","76.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCAB0","1.6000","2.8222","2.9333","0.0000","LOOKO2_Kamien","5.016666666666667","59.5111","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCB10","20.4237","34.6949","39.5085","0.0000","CS_netico_003","1.4394915245347104","91.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCBD8","1.5593","2.4915","3.1525","0.0000","LOOKO2_V4Przytoczna","6.5671186447143555","41.8983","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCBEC","15.4333","27.3167","32.8167","0.0000","LIFE_26","1.739166667064031","100.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCC0C","3.1833","5.1000","5.7000","0.0000","SUWIOWA","3.8345000028610228","57.3333","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCC10","14.3898","27.1864","33.4237","0.0000","Porabki","5.30949151313911","81.8136","991.0000"
"2024-04-21","13","21","4","2024","4C7525DDCC20","9.7358","18.6981","23.9245","0.0000","LookO2_Marysin","6.254339631998314","69.3019","990.0000"
"2024-04-21","13","21","4","2024","4C7525DDCC34","22.3793","37.5690","48.2414","0.0000","LIFE_4","7.093620711359485","61.7069","990.6207"
"2024-04-21","13","21","4","2024","4C7525DDCC68","5.4211","9.3509","12.6667","0.0000","Toya_sportowa10","3.0082456145370218","65.6491","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCE14","18.7797","34.0508","47.0678","0.0000","LIFE_29","11.60813564365193","45.3390","992.0000"
"2024-04-21","13","21","4","2024","4C7525DDCE38","7.1154","11.8077","13.1731","0.0000","CzujnikSzkolaLipa","2.0176923045745263","96.0000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCED8","32.3729","58.2203","68.2542","0.0000","LIFE_21","3.8567796682907365","73.3390","975.7458"
"2024-04-21","13","21","4","2024","4C7525DDCF1C","11.4107","19.9107","20.5357","0.0000","LIFE_14","6.361249991825649","67.3036","980.9464"
"2024-04-21","13","21","4","2024","4C7525DDCFD8","2.1186","3.1017","3.4237","0.0000","OczyszczalniaIlowa","4.001864409042617","57.0678","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDCFEC","0.0000","0.0000","0.0833","0.0000","LOOKO2_V4","26.028333314259847","76.1500","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDD000","3.9474","5.7368","6.5614","0.0000","LOOKO2_V4T_p343","21.627017573306436","35.8596","995.0000"
"2024-04-21","13","21","4","2024","4C7525DDD018","12.4237","22.4746","23.4068","0.0000","LIFE_30","8.213050834203171","63.7288","992.4746"
"2024-04-21","13","21","4","2024","4C7525DDD0E0","6.2167","10.8667","13.8167","0.0000","LOOKO2_V4","4.021166666348775","70.5000","0.0000"
"2024-04-21","13","21","4","2024","4C7525DDD0F8","7.0169","10.3390","11.1864","0.0000","Krakowska_6","8.786440736156399","41.6441","991.0000"
"2024-04-21","13","21","4","2024","4C7525DDD144","5.3621","9.0862","10.3966","0.0000","KC","4.023620687682053","71.4828","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A52","7.8644","12.9492","14.1525","0.0000","Trojanow","5.149491520251258","60.3220","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A5B","11.1500","16.3833","18.6000","0.0000","LOOKO2118","5.263833340009054","89.0000","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A5D","0.0000","0.0000","0.0000","0.0000","LOOKO214","5.5329999923706055","42.2000","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A5E","2.4000","3.4167","3.6500","0.0000","Zegiestow_Palenica","0","98.0667","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A5F","8.4746","14.5763","16.6441","0.0000","SP3_Gostyn","12.801694853831146","30.6780","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A61","0.0000","0.1167","0.4500","0.0000","Brzezinska_Out","6.017166670163473","71.6667","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A63","18.2167","29.3667","32.9500","0.0000","Lodygowice-Zeromskiego","2.9911666671435038","99.0000","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A64","4.1000","5.6167","5.7833","0.0000","Mierniksmogu","3.2111666679382322","90.9000","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A68","2.4500","4.5500","5.0667","0.0000","Nayax","11.521666622161865","36.7167","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A6B","4.8333","9.7000","12.8333","0.0000","ENT-Urbanowicza_5","5.020166667302449","82.0167","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A70","0.0333","0.1500","0.2000","0.0000","Zegiestow_Lopata","0.011666666467984517","97.6333","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A71","11.7000","21.3667","23.6500","0.0000","PrzedszkoleLAS","0.9513333340485891","91.8667","0.0000"
"2024-04-21","13","21","4","2024","5002915E2A96","4.6167","7.0333","7.6667","0.0000","Spokojna_Pozna324","6.014000002543131","55.9000","0.0000"
"2024-04-21","13","21","4","2024","5002915E2AA1","3.1053","5.1404","6.5088","0.0000","4HomeSystem","12.952631565562466","29.6667","0.0000"
"2024-04-21","13","21","4","2024","5002915E2AB2","11.7000","18.7667","21.4333","0.0000","BurowKG","3.3515000025431316","89.0000","0.0000"
"2024-04-21","13","21","4","2024","5002915E49E2","1.6333","3.1333","3.6000","0.0000","LOOKO2147","3.278166671593984","94.2333","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F16E095","15.1333","21.2167","27.1333","0.0000","PSZCZYNA_Bielska10","3.297166669368744","89.7167","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F16E23C","4.3833","6.3000","7.1167","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","4.01966667175293","62.0500","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F4BF62C","0.9500","7.7500","8.1667","0.0000","Glucholazyonline4","1.0825000007947285","80.9667","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F4BF69F","7.2333","14.4333","20.5167","0.0000","LOOKO2_MYSLOWICE_KRASOWY","3.502833334604899","88.1167","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F4BF6A2","0.4167","0.8333","1.0167","0.0000","Czyste_Gliwice_PL_Widokowa","3.0169999996821084","91.2000","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F4BF71A","15.1667","25.5500","28.3500","0.0000","LaziskaDolneMokierska13H","2.239833335081736","81.7833","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F4BF71D","15.3333","26.4500","32.7833","0.0000","LOOKO243","3.0140000025431317","92.6333","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F4BF72A","5.3167","7.2667","8.1167","0.0000","BLONIE_Szkolna","6.027999997138977","68.2667","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","6.083333333333333","73.0667","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F5CCE22","0.0000","0.0000","4.1333","0.0000","Wolsztyn_5_Stycznia_5","5.532000001271566","42.1333","0.0000"
"2024-04-21","13","21","4","2024","5CCF7F5D1A71","0.8475","1.6949","12.7119","0.0000","Jastrzebie_Wroclawska","12.793220358379816","40.2542","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC12441","2.8333","3.4500","3.7333","0.0000","KRAKOW_PK_WIL","3.4856666684150697","92.0333","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC124F2","5.1000","7.0500","7.7000","0.0000","LOOKO2","6.070000004768372","70.0000","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC12972","5.2542","6.4237","7.5254","0.0000","Starostwo_Powiatowe_w_Raciborzu","3.170847456334001","88.0000","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC13165","15.3036","24.3571","26.3750","0.0000","Czarnocin","5.003750000681196","82.0357","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC131F1","14.7333","17.8500","20.0667","0.0000","Forweb-Lagiewnicka","5.0046666701634726","78.7000","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC13469","3.6316","4.9474","5.2632","0.0000","INFORMATYKA_S12","6.459473685214394","57.8421","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC17BA3","5.9500","8.4000","10.1500","0.0000","AkUmiejetnosci83","2.1570000052452087","99.0000","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC17D97","12.6610","16.5763","19.3051","0.0000","Nedza_PowiatRaciborski","3.0267796637648243","91.1356","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC17E90","1.0833","2.0000","2.7000","0.0000","Zaborowska_mieszkanie","6.022333327929179","71.4500","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC18321","0.0667","0.0667","0.1000","0.0000","Warszawa-Zamkowa","6.025","71.5667","0.0000"
"2024-04-21","13","21","4","2024","5CCF7FC18392","19.5000","26.8000","32.2500","0.0000","WILKOWICE_WYZWOLENIA","2.0574999928474424","100.0000","0.0000"
"2024-04-21","13","21","4","2024","6001940094A4","21.8500","30.0167","33.5667","0.0000","Grzawa_ul_Wiejska","3.987333337465922","91.0000","0.0000"
"2024-04-21","13","21","4","2024","6001940094F8","7.1000","9.8500","11.5833","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.028333314259847","76.1000","0.0000"
"2024-04-21","13","21","4","2024","60019400A7BB","1.7333","2.2333","2.3000","0.0000","LUKSus_Turza_Slaska_Z22","3.0233333309491477","91.0000","0.0000"
"2024-04-21","13","21","4","2024","60019400AB79","3.4833","4.2667","4.8000","0.0000","KRAKOW_OLSZA","4.224666666984558","90.7000","0.0000"
"2024-04-21","13","21","4","2024","600194487E6F","6.1167","10.5333","11.7667","0.0000","CzujniczekZaborowko","6.015666667620341","45.4667","0.0000"
"2024-04-21","13","21","4","2024","600194487EE3","0.0000","0.0000","1.0833","0.0000","FrodAnd","3.1576666712760924","91.7000","0.0000"
"2024-04-21","13","21","4","2024","600194487EEE","3.9792","7.0625","8.7083","0.0000","wola-przedszkole-brzozowa","3.904791663090388","89.0000","0.0000"
"2024-04-21","13","21","4","2024","600194487EF0","2.3333","21.2833","24.5833","0.0000","SliwiceBoryTucholskie","3.415000001589457","50.1000","0.0000"
"2024-04-21","13","21","4","2024","6001944B32F8","2.7667","4.3000","4.7833","0.0000","SPStadniki","4.491000000635783","92.1500","0.0000"
"2024-04-21","13","21","4","2024","6001944B32F9","10.4833","16.8167","19.4000","0.0000","LOOKO2130szkolaP","28.028333314259847","76.0000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3301","2.0500","2.8833","3.1667","0.0000","Grabina","6.022666668891906","72.5667","0.0000"
"2024-04-21","13","21","4","2024","6001944B3307","0.3833","0.9000","1.1333","0.0000","SEMAFOROWA_79","4.264833331108093","65.5000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3312","1.3167","2.3167","2.5500","0.0000","CLICO-Krakow","28.028333314259847","76.2500","0.0000"
"2024-04-21","13","21","4","2024","6001944B331D","29.3276","52.8103","61.9483","0.0000","InterBeskidy_pl_Ustron_Zrodlana","2.0187931019684364","99.0000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3335","0.0667","3.4167","4.1167","0.0000","Lowier","4.5064999977747595","62.5833","0.0000"
"2024-04-21","13","21","4","2024","6001944B3337","3.6818","6.0455","6.5000","0.0000","LOOKO2110","3.796818180517717","88.7273","0.0000"
"2024-04-21","13","21","4","2024","6001944B3339","94.5333","96.4667","96.8833","0.0000","CHROSCICE_NOWOWIEJSKA","4.021999994913737","86.9000","0.0000"
"2024-04-21","13","21","4","2024","6001944B333C","1.5283","2.4340","2.7736","0.0000","SPNielubia","28.032075450105488","76.4151","0.0000"
"2024-04-21","13","21","4","2024","6001944B3344","3.5167","5.2167","5.9167","0.0000","Roslinna1","6.462666662534078","54.9500","0.0000"
"2024-04-21","13","21","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","6.024166671435038","72.9333","0.0000"
"2024-04-21","13","21","4","2024","6001944B336F","9.7000","17.2667","19.0333","0.0000","Siemianowice_Bytkow_SCK_MMJ","3.080500002702077","92.0667","0.0000"
"2024-04-21","13","21","4","2024","6001944B3374","0.0333","0.0833","0.1000","0.0000","ZSL_Poznan","6.025833336512248","55.5000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3375","12.4500","19.9333","22.7833","0.0000","SPNowaWies","3.8643333276112872","88.8500","0.0000"
"2024-04-21","13","21","4","2024","6001944B352C","5.2667","7.1667","8.1667","0.0000","LOOKO243","28.028333314259847","76.3333","0.0000"
"2024-04-21","13","21","4","2024","6001944B3532","3.7500","5.5833","6.4000","0.0000","Drzonkow","5.523166664441427","41.2500","0.0000"
"2024-04-21","13","21","4","2024","6001944B3536","2.5410","4.8852","6.5902","0.0000","SuchyDwor","3.92065574302048","68.9016","0.0000"
"2024-04-21","13","21","4","2024","6001944B3540","0.1489","0.4894","0.5106","0.0000","trakt_lubelski","6.026808515508124","70.7872","0.0000"
"2024-04-21","13","21","4","2024","6001944B3542","3.0833","4.1000","4.5833","0.0000","PuszczykowoBrzozowa","10.454999971389771","44.9333","0.0000"
"2024-04-21","13","21","4","2024","6001944B3543","2.0500","2.7833","3.6667","0.0000","Kapino","3.4764999985694884","65.5667","0.0000"
"2024-04-21","13","21","4","2024","6001944B3559","0.0000","0.3333","0.4500","0.0000","os_b_chrobrego_101","6.019166668256124","55.7167","0.0000"
"2024-04-21","13","21","4","2024","6001944B355F","0.2167","0.4000","0.5500","0.0000","LOOKO243","5.293333331743876","58.6833","0.0000"
"2024-04-21","13","21","4","2024","6001944B3560","113.6271","115.8983","116.4576","0.0000","Jeziorowskie","28.028813539925267","76.1186","0.0000"
"2024-04-21","13","21","4","2024","6001944B3562","8.8000","14.4167","15.3333","0.0000","PSNR1","4.0206666707992555","93.1500","0.0000"
"2024-04-21","13","21","4","2024","6001944B3563","8.7667","13.1333","13.8500","0.0000","KOTOWICE_Ogrodowa","5.023333334922791","49.0000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3566","6.4833","12.7833","14.5833","0.0000","radunskie","3.021333332856496","49.0000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3568","0.0667","0.2333","0.2500","0.0000","PrzedszkoleNr428Warszawa","28.028333314259847","76.1333","0.0000"
"2024-04-21","13","21","4","2024","6001944B356B","7.2373","9.6949","10.3898","0.0000","ScaniaPolskaSA","6.017457630674718","70.0169","0.0000"
"2024-04-21","13","21","4","2024","6001944B35BA","9.8000","13.1667","14.9333","0.0000","LOOKLuban","5.146833340326945","40.4667","0.0000"
"2024-04-21","13","21","4","2024","6001944B35BB","0.7833","1.6333","1.9167","0.0000","Rosy21L","6.024333333969116","70.5833","0.0000"
"2024-04-21","13","21","4","2024","6001944B35BD","4.0833","5.9167","6.5333","0.0000","Komorniki_Waska","6.0984999974568685","55.9167","0.0000"
"2024-04-21","13","21","4","2024","6001944B35BF","8.6333","18.6833","26.0500","0.0000","Mierzyn","6.581833330790202","66.9667","0.0000"
"2024-04-21","13","21","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","6.0258333285649615","68.0167","0.0000"
"2024-04-21","13","21","4","2024","6001944B35C4","14.3750","22.8393","25.1964","0.0000","Rynek","4.015892854758671","93.7321","0.0000"
"2024-04-21","13","21","4","2024","6001944B36F2","0.1833","0.5333","0.7167","0.0000","Kasztel","4.022333335876465","90.5000","0.0000"
"2024-04-21","13","21","4","2024","6001944B36F4","1.9333","3.1000","3.7667","0.0000","Franciszka_Kleeberga_12_a","5.395500000317892","82.0000","0.0000"
"2024-04-21","13","21","4","2024","6001944B36F7","11.4000","19.9000","20.5833","0.0000","DOM-TARAS","28.028333314259847","76.2667","0.0000"
"2024-04-21","13","21","4","2024","6001944B36FA","0.5333","1.1000","1.2167","0.0000","dtech","6.022333327929179","72.3000","0.0000"
"2024-04-21","13","21","4","2024","6001944B3701","8.7667","13.1833","13.9667","0.0000","Tkacka-Szpakowa","9.406666692097982","41.0167","0.0000"
"2024-04-21","13","21","4","2024","6001944B37F7","0.4915","1.0508","1.1356","0.0000","SP119","3.713898303145069","91.0678","0.0000"
"2024-04-21","13","21","4","2024","6001944B3803","16.6167","23.8667","26.1833","0.0000","LOOKO232","28.028333314259847","76.1667","0.0000"
"2024-04-21","13","21","4","2024","6001944B38BD","1.9500","2.7167","2.9667","0.0000","Murowana_Goslina_Nowy_Rynek","6.015833330154419","55.9000","0.0000"
"2024-04-21","13","21","4","2024","6001944B38C1","0.4000","0.4000","0.6000","0.0000","LOOKO2MAH","28.17599983215332","76.0000","0.0000"
"2024-04-21","13","21","4","2024","6001944BCA0F","2.2000","3.4333","3.6667","0.0000","TARGOWA","5.0184999942779545","78.9000","0.0000"
"2024-04-21","13","21","4","2024","6001944BCA11","10.0833","12.6833","13.4500","8614.3333","Otwock_WioskaSzwajcarska","9.536666695276896","62.0833","0.0000"
"2024-04-21","13","21","4","2024","6001944BCA15","1.0833","1.9167","2.1500","0.0000","slawoszewo","7.014833331108093","68.0333","0.0000"
"2024-04-21","13","21","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","5.586333330472311","47.2000","0.0000"
