"2024-04-20","9","20","4","2024","CC50E35B5A26","3.5500","5.3333","5.6667","0.0000","arystarch","5.025","94.1500","0.0000"
"2024-04-20","9","20","4","2024","CC50E3E93A3C","6.3500","9.7000","10.4167","0.0000","LOOKO_Buszkowice","7.016499996185303","94.7833","0.0000"
"2024-04-20","9","20","4","2024","CC50E3E93A43","1.3889","2.2037","2.3148","8533.1481","Nowowiejska_Trachy","11.022222342314544","59.7037","0.0000"
"2024-04-20","9","20","4","2024","CC50E3E93A48","12.6552","23.0000","28.1207","0.0000","Swarz281dzTraugutta","10.401724174104888","53.4828","0.0000"
"2024-04-20","9","20","4","2024","CC50E3E93A4C","8.6667","13.4333","14.3667","0.0000","Tatarczana","6.004666662216186","95.5000","0.0000"
"2024-04-20","9","20","4","2024","D4D4DA839FC8","0.2857","0.6964","0.8214","0.0000","LOOKO2_V4","11.633750012942723","50.4286","984.6964"
"2024-04-20","9","20","4","2024","D4D4DA83B4B0","5.5000","9.4464","9.8929","2.1786","KGW_Energia_Dlugoleka","6.998214202267783","54.0179","0.0000"
"2024-04-20","9","20","4","2024","D4D4DA83F664","1.1429","2.2143","2.6786","0.0000","LOOKO2_V4","1.2564285695552826","89.7321","0.0000"
"2024-04-20","9","20","4","2024","D4D4DA84234C","8.5000","14.7857","16.4821","0.0000","GRYGROW","4.546785720757076","83.5000","0.0000"
"2024-04-20","9","20","4","2024","D4D4DA858C88","0.9286","2.0000","2.2143","0.0000","domiol","3.395178573472159","89.7500","0.0000"
"2024-04-20","9","20","4","2024","D4D4DA858F34","4.0370","6.2407","7.0000","0.0000","ZSPKRASNE","7.458888883943911","55.1481","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C96220","9.4500","15.3167","16.5167","0.0000","StareBabiceZEWN","6.861833333969116","86.1000","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C9796C","1.1667","11.1333","11.9333","0.0000","RajszewStorczykowa","6.747666668891907","87.8000","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C9A27D","5.4500","7.6667","8.2333","0.0000","TATUS","8.871666669845581","66.3333","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C9A413","3.5167","5.3500","6.1667","5126.2667","Niwki_RCRE_Wiejska_17","11.571666638056437","58.4333","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C9B656","9.9000","15.0167","16.0000","8003.9167","EightyFive","13.51000000635783","53.8833","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C9C76E","42.0500","60.7000","65.3667","0.0000","Zbaszyn_1","10.821666622161866","56.8000","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0C9E04A","29.5833","48.6000","57.2333","0.0000","Grajewo_01","6.033500003814697","97.0000","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0CA2B14","0.0833","0.2167","0.5333","0.0000","Neverhood_Bedroom","7.025666666030884","81.9333","0.0000"
"2024-04-20","9","20","4","2024","D8BFC0CA6AE1","9.7931","17.2241","19.8621","0.0000","LOOKO2118","6.907586212815909","86.9310","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BB3B","0.8814","1.4068","1.5424","5250.2034","Poznan_Gornicza","7.889830492310605","65.8983","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BC84","2.9333","4.5167","4.9500","0.0000","Lubon","4.734999998410543","92.1500","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BC98","7.9333","12.4833","13.0500","1.1000","LOOKO2141","12.793333419164021","49.6833","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","6.643666672706604","89.3000","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BE26","4.0833","7.0333","8.2000","0.0000","SPBrz261czowice","7.015333334604899","81.4000","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BE30","9.4500","13.2000","13.7500","0.0000","SBMPolitechnikaEtRewolucyjnej","6.716000000635783","86.2000","0.0000"
"2024-04-20","9","20","4","2024","DC4F2240BE39","0.2833","0.6833","0.7167","0.0000","os_b_chrobrego_110","4.485333331425985","92.9333","0.0000"
"2024-04-20","9","20","4","2024","E8DB84E1FB50","5.6207","9.3448","10.8621","0.0000","Starostwo","2.748965518227939","98.7759","0.0000"
"2024-04-20","9","20","4","2024","E8DB84E2A4DC","2.4167","3.9833","4.7500","0.0000","LOOKO2Draqo","6.8390000025431315","85.5500","0.0000"
"2024-04-20","9","20","4","2024","ECFABC4C5654","2.4000","3.2833","3.6000","0.0000","euLookO2","6.561500000953674","81.8000","0.0000"
"2024-04-20","9","20","4","2024","ECFABC4C7981","0.5667","1.1000","1.1500","0.0000","PILOTOW_WIENIAWSKIEGO","7.03266666730245","81.9000","0.0000"
"2024-04-20","10","20","4","2024","0CB815C3D93C","0.0000","0.0000","0.0169","0.0000","LOOKO2_V4-6","26.028644076848433","78.0000","0.0000"
"2024-04-20","10","20","4","2024","10521C746798","2.6500","5.3000","6.0500","0.0000","Chodziez","3.430000003178914","95.8000","0.0000"
"2024-04-20","10","20","4","2024","10521C746EA0","2.3729","4.6780","5.3051","0.0000","nazwa","11.014915256176964","45.7288","0.0000"
"2024-04-20","10","20","4","2024","10521C747074","0.0167","0.1667","0.2333","0.0000","Looko2_54E","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","18FE34CC9030","6.1455","8.9273","10.1273","0.0000","GMINA_TRZCINICA","4.488363638791171","93.5273","0.0000"
"2024-04-20","10","20","4","2024","18FE34CCFEFE","3.8000","4.3167","4.9000","0.0000","Czechowice-Dziedzice_Lesisko","5.006333335240682","96.4000","0.0000"
"2024-04-20","10","20","4","2024","2462AB189522","0.0000","0.0667","0.0833","0.0000","VillaJaponica","2.2491666674613953","99.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB189979","0.5667","1.1333","1.1667","0.0000","Podgrze","3.5981666723887127","98.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB1899CC","1.8000","2.7167","2.9000","0.0000","VillaNuka","2.0176666657129925","98.0667","0.0000"
"2024-04-20","10","20","4","2024","2462AB189C5A","35.3333","44.8833","53.6500","0.0000","SDDRydzynki","6.021833332379659","91.6333","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C538","3.1167","3.8833","4.2500","0.0000","rozwadowska","16.674999904632568","41.2833","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C539","0.5167","1.2500","1.4333","0.0000","ENT-BW5","8.894166660308837","70.2667","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C548","30.2712","55.8136","69.7966","0.0000","02RHS","15.681355831986767","42.9492","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C57E","5.2500","8.1667","8.7333","0.0000","LOOKO2_D45","7.353833341598511","77.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C57F","18.3333","28.4500","31.6333","0.0000","Sulejw","6.022333335876465","80.1500","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C581","2.3500","3.5000","3.7167","0.0000","Kukuryku","10.113333543141684","54.9333","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C594","6.3667","10.7333","11.4167","0.0000","zew106PL","6.023833330472311","91.6000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C59D","2.3500","5.1667","6.5667","0.0000","Rybie_WodnaKurka","7.367333324750264","81.4500","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C646","4.5167","6.0667","6.5333","0.0000","ENT-KONWALIOWA11","9.01349999109904","70.8000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C657","0.8667","1.8167","2.1333","0.0000","LESNA21","3.0048333326975505","98.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C697","3.7167","5.0000","5.2000","0.0000","Bojszowy_Mysliwska","13.09166661898295","51.2000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C704","1.8667","2.9000","3.2500","0.0000","Biskupice_97gmIwanowice","7.032666659355163","81.0167","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C79F","0.0000","0.0339","0.0678","0.0000","SiekierkiWielkieZacisze","3.020169492495262","84.2542","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C7B6","5.8833","9.0000","10.4167","0.0000","Debowa24-Outdoor","5.164833339055379","93.1500","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C7BB","10.1167","15.9500","18.2833","0.0000","LOOKO2118","5.516000000635783","93.7667","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C7CA","0.0000","3.6833","3.9333","0.0000","LOOKO222","4.014666668574015","91.2833","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C868","3.0345","5.7586","6.8621","0.0000","CEZ","2.8770689635441222","77.4828","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C873","6.8667","11.3333","12.9833","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","5.030499998728434","93.2500","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C8CE","9.6333","15.7167","17.2333","0.0000","LOOKO-ParkKorzonek","5.0265000025431315","89.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18C8F6","8.7833","12.9167","13.8667","0.0000","SP116","6.018666664759318","89.9833","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E0D5","10.4167","16.4333","19.0500","0.0000","Przeczyce_S322oneczna","5.029166666666667","91.4667","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E190","7.6271","13.5085","15.4407","0.0000","owczarnia_polnoc","7.509491532535876","82.9661","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E19F","5.5667","9.6833","11.2667","0.0000","LOOKO251","7.701666657129923","76.7167","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E30A","2.0833","3.3500","3.5833","0.0000","kwiatki_zew","7.0064999977747595","64.3667","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E30C","0.1000","0.5333","0.7333","0.0000","Podlesie_Widokowa","2.7941666642824807","97.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E434","18.6610","32.4746","38.0169","0.0000","UGP","6.024067797903287","91.7627","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E45F","2.9500","4.8333","5.1667","0.0000","Pegow_Gajowa","12.484999974568685","54.9833","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E486","3.7333","5.8667","6.3833","0.0000","wwwgatipl","9.585500001907349","57.9333","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E4D8","1.6833","3.1167","4.0833","0.0000","IstebnaMikszowka","2.152499997615814","99.0000","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E52A","0.0678","0.4407","0.5424","8510.0678","Opole_RCRE_Dubois_36","13.974576206530555","46.6271","0.0000"
"2024-04-20","10","20","4","2024","2462AB18E583","10.9500","21.1167","23.5167","0.0000","SP9KB","5.028333338101705","93.1167","0.0000"
"2024-04-20","10","20","4","2024","2462AB18FB4C","0.6000","1.2000","2.0000","0.0000","Iracka24","6.0233333269755045","87.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE83081B5","0.0000","0.0000","0.6667","0.0000","Przedszkole_Smocze_Wzgorze","4.012666662534078","95.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8309433","0.6667","1.2167","1.3167","0.0000","LOOKO2133","7.4006666739781695","81.8500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE830A57F","1.6000","2.3167","2.6000","0.0000","Oswiecim_Jagelly","6.00483333269755","93.7500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFD2","0.0000","1.4333","1.7667","0.0000","Cminsk_Wykien_www_salmar_pl","15.408333317438762","41.9500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFD5","1.5500","2.9667","3.2833","0.0000","Pom23_wwa","7.533833344777425","81.4333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFDA","0.5000","1.0333","1.3167","0.0000","PieknaWysogotowo","4.0151666641235355","90.8000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFDB","1.0667","0.0000","2.0500","0.0000","Oswiecim_Powstancow_Warszawy","6.005166673660279","93.1000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFDD","4.8667","5.7667","6.2167","0.0000","Strumiany-Poddebowiec","7.579833340644837","79.7167","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFDE","0.0333","3.5000","4.0333","0.0000","Kielce_Slowik","6.101500002543132","41.4167","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFDF","0.0000","0.0667","0.1333","0.0000","SP7Krakow","7.212333337465922","80.3167","0.0000"
"2024-04-20","10","20","4","2024","2C3AE833FFE1","1.5000","2.3333","2.6667","0.0000","NowaWies","7.418333331743876","82.8000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340117","0.0000","1.5167","1.7500","0.0000","SLEDZIEJOWICE-LESNA","7.370999995867411","79.6500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340118","0.1724","0.7586","0.8621","0.0000","Spomlek_Radzyn","28.02913794024237","78.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340119","3.6667","4.7667","4.9167","0.0000","Krakow_Aleksandry","7.3814999977747595","80.3167","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834011A","0.0000","9.8167","10.6167","0.0000","Aleja_Dzieci_Polski_Warszawa","8.023166672388713","80.4167","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340123","2.3167","3.1167","3.6167","0.0000","Masteriopl","3.473000001907349","75.3333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340127","0.7167","1.3000","1.3500","0.0000","Czyste_Gliwice_Sylwestrowa_22","5.03033332824707","93.2333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340129","5.5667","8.8167","9.6167","0.0000","LOOKO2155","8.015333334604898","82.6667","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834023D","0.0000","0.5333","0.7167","0.0000","Libertow","7.023666667938232","78.1500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340241","0.1207","3.6034","3.9310","0.0000","KOCIERZ","1.0663793128112267","95.8966","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340243","0.9322","1.8305","2.7458","0.0000","SMOP","5.024237293308064","92.1356","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340244","8.2667","10.8333","12.6667","0.0000","LOOKO2118","4.028500000635783","94.9500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE8340254","1.7333","2.9333","3.3500","0.0000","Poznan_Szczepankowo_Roslinna8A","4.01899999777476","89.5500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834BC5C","3.3000","4.9167","5.5833","0.0000","Pucharek3","5.01483333905538","66.5000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834BF17","0.0545","0.2727","0.2909","0.0000","LOOKO2115","28.03072728243741","78.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834C030","10.0333","14.4333","16.4667","0.0000","PRZYWIDZ_Kasztanowa","9.033333349227906","45.5500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834C363","1.7167","2.4333","2.9667","0.0000","Przedszkole2","6.492833336194356","80.1000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834D845","2.2542","2.8983","3.1864","617.5424","Puszczykowo_Ratajskiego","9.30847454071045","60.9322","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834D84A","0.3833","0.7667","0.8667","0.0000","kwiatki_w2","7.0064999977747595","64.4500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834D9EF","4.0667","5.3000","5.6333","0.0000","LulzTarg","7.928333346048991","81.8333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","6.341833329200744","80.3333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEC3","10.7000","14.1500","15.3833","0.0000","Biograficzna1","7.988333336512247","81.5833","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEC7","0.0000","0.0000","0.0000","0.0000","PASCAL_IBM_5p","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEC9","0.0000","0.0000","0.0000","0.0000","TQ_Inside","7.613333336512247","80.4000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DED1","14.9273","23.9636","26.1273","0.0000","Bialystok_Zascianki","6.063818185979669","88.4545","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEDC","4.4918","6.2295","7.2623","0.0000","EMERMIXLo2","7.665245900388624","85.2459","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEE3","2.2203","2.9831","3.2712","5189.7288","LOOKO2139","11.974576352006299","58.3898","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEEB","6.0833","8.5667","9.0833","0.0000","StowarzyszenieSuchyBor","6.015333326657613","97.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEEE","1.4167","2.2833","2.6667","0.0000","OktanServiceLaziska","12.306666707992553","53.1333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEF2","0.0000","3.5763","3.9153","0.0000","LOOKO219-podhalanska","7.314067792084257","79.4237","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DEFC","0.5254","0.8136","0.8983","0.0000","LOOKO2152","5.966779668452376","93.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF2E","0.0333","0.1167","0.2167","0.0000","LOOKO2152","6.276166669527689","81.4000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF38","0.0000","0.7833","1.5500","0.0000","LOOKO2globart","7.382166663805644","82.4000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF4A","11.5263","12.8246","13.6667","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","3.027543858477944","98.6140","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF4C","2.8000","3.7333","4.4833","0.0000","Jaskowice_Skawina","6.690166664123535","80.0833","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF60","14.1333","22.5833","24.9833","0.0000","JanaPawlaII_rDiamentowej_Wesola","7.79283332824707","80.1667","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF64","3.1000","4.1500","4.4667","0.0000","LOOKO256a","2.020999999841054","92.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF71","7.0536","9.6071","10.4643","0.0000","LOOKO2152","4.0203571404729574","65.2143","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834DF79","7.1864","9.8814","10.8305","0.0000","SIKAWA","5.373220338659771","90.8983","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E68D","0.0000","1.0000","1.1695","0.0000","PrzedszkoleCalineczka","4.017288135269941","89.5424","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E6BF","4.0238","6.0238","7.4524","0.0000","Starogard_Gdanski","2.037380950791495","97.7143","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E6C0","17.3833","62.4167","75.2500","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","3.029166666666667","98.1333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E6CA","0.2667","0.4667","0.5333","0.0000","kwiatki_w3","7.526833327611287","80.4833","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E6D0","5.3333","7.4000","9.1000","0.0000","Bernardynska6","7.841000000635783","81.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E6D8","4.3667","6.3500","7.2333","0.0000","ReczRynek","3.7576666673024497","75.1000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E6D9","0.0000","0.4000","0.7333","0.0000","Dolina_Sudecka_Bis","5.028333338101705","94.0833","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E703","17.5254","28.6441","39.5763","0.0000","Czujnik_wlen","4.872033903154276","98.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E705","0.0000","0.0167","0.0167","0.0000","Chludowo_Lagiewnicka","4.01299999554952","93.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E706","0.9833","1.7000","1.7667","8197.9667","Eura-Tech","3.7071666638056437","65.7000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E707","0.0408","0.1224","0.1429","0.0000","LOOKO229","5.407551025857731","94.6122","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E70E","0.1833","6.6500","0.0833","0.0000","LOOKU","3.008666666348775","70.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E747","0.3000","0.6500","0.8167","0.0000","Rzeszow-DobraPogoda24","10.209666665395101","53.2000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834E79F","2.8833","2.9833","3.1333","0.0000","VIANOR_Michalowice","7.123666659990946","80.8000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834ED57","16.2833","12.7000","13.1833","0.0000","Warszawa-Mickiewicza72","16.643333212534586","40.4000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834ED58","0.2667","0.8833","1.3500","0.0000","LOOKO2136","28.028333346048992","78.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834ED59","0.0167","0.2000","0.3500","0.0000","SZKOLA12_PILA","1.4856666684150697","93.4333","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834ED68","16.1186","25.3390","29.0508","0.0000","LOOKO2OGR","2.9177966117858887","91.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834EDF9","10.5667","16.8333","17.5167","0.0000","UGJ_Jaktorow","7.332000001271566","86.1500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F051","7.6071","11.0000","13.5536","0.0000","UMS_1","7.744464295251029","77.3393","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F058","0.0000","0.5333","0.6000","0.0000","TrzciankaUMT","13.358333365122478","40.4500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F05B","8.5345","12.4483","14.5690","0.0000","Warszawa_Iskierka","7.822931043032942","80.5690","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F060","11.9000","20.4000","21.8500","0.0000","SSP10","8.085000038146973","80.1500","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F08A","1.5517","2.4655","2.8103","0.0000","STASZICA_1","6.47293103974441","89.1379","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F0BC","0.0345","0.2759","0.4310","0.0000","OsiedleParkowe","4.008103452879807","90.5172","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834F0BF","1.2333","2.2833","2.5000","0.0000","UM_Wolsztyn","3.4983333349227905","96.0000","0.0000"
"2024-04-20","10","20","4","2024","2C3AE834FF19","0.0333","0.1667","0.2333","0.0000","LOOKO_27E","23.031666787465415","24.7667","0.0000"
"2024-04-20","10","20","4","2024","382B7803C07F","0.2833","0.6000","0.7500","0.0000","LOOKO2","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","382B7803CC4D","0.0000","0.0833","0.2667","0.0000","LOOKO2","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","3C71BF2C9BE8","6.3509","10.4386","11.8596","0.0000","Looko2_TP37","28.02964913217645","78.0000","0.0000"
"2024-04-20","10","20","4","2024","40F5200004E8","14.0500","22.6833","24.6000","0.0000","Looko2_TP28","28.028333346048992","78.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520000717","9.0167","14.0833","14.7000","0.0000","LOOKO256","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520000807","2.4667","3.9833","4.5667","0.0000","LOOKO214","6.185500001907348","96.5000","0.0000"
"2024-04-20","10","20","4","2024","40F520000846","8.7500","14.5500","15.7833","0.0000","LOOKO2133","28.028333346048992","78.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520000862","11.1333","16.4333","17.1667","0.0000","KARB_WORPIE","5.026833335558574","94.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520000872","4.2167","8.3667","10.2000","0.0000","Sienkiewicza","7.72016666730245","78.7000","0.0000"
"2024-04-20","10","20","4","2024","40F520000A92","4.6500","7.5833","8.2500","0.0000","SPNR29","20.005000019073485","38.7500","0.0000"
"2024-04-20","10","20","4","2024","40F520000A9A","1.3966","2.6379","3.2586","0.0000","LOOKO2v3","3.5051724129709703","100.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520000D4A","2.7667","4.1500","4.6333","0.0000","ASTA-NET_Dworcowa_26","4.01733333269755","72.9833","0.0000"
"2024-04-20","10","20","4","2024","40F520000EFB","2.7333","4.3667","4.8667","0.0000","LOOKO2147","4.5064999977747595","90.3333","0.0000"
"2024-04-20","10","20","4","2024","40F520000F2D","9.4500","15.3833","18.7000","0.0000","strzelcow_bytomskich_18","5.028500000635783","92.8333","0.0000"
"2024-04-20","10","20","4","2024","40F520000F3B","10.5500","16.6167","17.5833","0.0000","CzujnikAugustowka","7.9448333263397215","81.2667","0.0000"
"2024-04-20","10","20","4","2024","40F520001137","4.1000","5.4333","5.5000","0.0000","ASTA-NET_Ogrodowa_36","3.5138333360354106","92.5000","0.0000"
"2024-04-20","10","20","4","2024","40F5200012EB","1.4833","2.6500","3.0000","0.0000","Bystra","12.15833322207133","48.4167","0.0000"
"2024-04-20","10","20","4","2024","40F52000177B","6.0833","10.5000","12.5333","0.0000","PAE_Biblioteka_Bolszewo","3.357166667779287","66.8333","0.0000"
"2024-04-20","10","20","4","2024","40F520005DD3","13.1833","18.4500","22.3333","0.0000","LOOKO2152","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520006A73","4.7500","6.9833","7.4167","0.0000","ASTA-NET_Pogodna_12","3.5235000014305116","95.1000","0.0000"
"2024-04-20","10","20","4","2024","40F520006DC6","10.8500","18.8500","20.4833","0.0000","Slonimska56","6.0526666720708215","86.1167","0.0000"
"2024-04-20","10","20","4","2024","40F520006FA7","0.1167","0.3333","0.5500","0.0000","Beskidzka_Twierdza","3.960166660944621","97.0500","0.0000"
"2024-04-20","10","20","4","2024","40F520006FDB","6.6885","11.2787","13.9180","0.0000","Zlotniki_Kujawskie","3.008360659489866","89.5738","0.0000"
"2024-04-20","10","20","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","1.1161666671435038","95.0833","0.0000"
"2024-04-20","10","20","4","2024","40F520007684","2.6167","4.7000","5.2167","0.0000","Bobowicko","8.428333441416422","59.2333","0.0000"
"2024-04-20","10","20","4","2024","40F52000774E","3.5667","5.5500","5.8833","67.7000","MMJ_Siemianowice_S322owackiego","11.816666650772095","58.3000","0.0000"
"2024-04-20","10","20","4","2024","40F5200078AD","3.2167","5.1167","6.5167","0.0000","ASTA-NET_Oklna_16","2.2044999996821084","93.6000","0.0000"
"2024-04-20","10","20","4","2024","40F520007950","2.0333","3.3500","3.6000","0.0000","Ottensten_Stargard","10.376666514078776","48.8667","0.0000"
"2024-04-20","10","20","4","2024","40F520007C10","7.4167","9.6667","10.7333","0.0000","SKYmeteo_Leonow","10.062166674931843","59.0500","0.0000"
"2024-04-20","10","20","4","2024","40F520007C50","3.1321","5.6226","6.6792","0.0000","LOOKO2147_Mazowiecka_Lodz","6.018679240964493","92.9057","0.0000"
"2024-04-20","10","20","4","2024","40F520007D5E","3.8305","6.0678","6.4407","0.0000","LOOKO2AZ","5.026101694268696","89.2712","0.0000"
"2024-04-20","10","20","4","2024","40F520007DDE","5.4833","11.8500","16.7000","0.0000","Abrahama","12.86500005722046","33.1833","0.0000"
"2024-04-20","10","20","4","2024","40F520007E4A","1.0833","2.1667","2.3500","0.0000","lokoo_smog_Buszkowice","28.028166675567626","78.0000","0.0000"
"2024-04-20","10","20","4","2024","40F520007F18","0.4000","0.8500","1.0833","0.0000","LOOKO2_sala_16","7.526833327611287","80.4833","0.0000"
