"2024-04-18","15","18","4","2024","2462AB18C8F6","2.6833","3.9167","4.2500","0.0000","SP116","6.511999996503194","67.2667","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E0D5","4.8833","7.1667","7.9000","0.0000","Przeczyce_S322oneczna","6.718166661262512","79.2000","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E190","3.6667","7.0000","8.4167","0.0000","owczarnia_polnoc","7.286999996503194","69.3000","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E19F","1.7458","3.2712","4.3390","0.0000","LOOKO251","8.006610159146584","63.3898","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E30A","5.8000","8.6000","9.1167","0.0000","kwiatki_zew","8.021333328882854","74.0000","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E30C","4.0167","6.5833","7.1500","0.0000","Podlesie_Widokowa","7.015333326657613","76.2667","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E434","4.5667","7.1667","8.0333","0.0000","UGP","6.459166661898295","63.3333","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E45F","3.5667","6.0833","6.9500","0.0000","Pegow_Gajowa","16.173333358764648","27.2500","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E486","4.1525","9.7288","12.2712","0.0000","wwwgatipl","9.44000000064656","43.2712","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E4D8","10.0833","18.5833","21.4000","0.0000","IstebnaMikszowka","4.31850000222524","71.4000","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E52A","1.6667","2.8500","3.2167","8508.7500","Opole_RCRE_Dubois_36","17.210000006357827","36.7500","0.0000"
"2024-04-18","15","18","4","2024","2462AB18E583","1.1500","4.1167","4.4500","0.0000","SP9KB","7.000333340962728","79.2000","0.0000"
"2024-04-18","15","18","4","2024","2462AB18FB4C","2.1167","2.4500","3.0500","0.0000","Iracka24","9.016333325703938","52.3500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE83081B5","0.0000","0.0000","0.4333","0.0000","Przedszkole_Smocze_Wzgorze","7.031333327293396","56.8333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8309433","0.0000","0.0508","0.0847","0.0000","LOOKO2133","7.584406788066282","68.3559","0.0000"
"2024-04-18","15","18","4","2024","2C3AE830A57F","4.4333","6.2500","6.8000","0.0000","Oswiecim_Jagelly","6.521833332379659","61.0667","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFD2","0.0000","2.8833","3.1833","0.0000","Cminsk_Wykien_www_salmar_pl","17.896666622161867","19.0000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFD5","0.0000","0.0833","0.2000","0.0000","Pom23_wwa","7.6240000089009605","67.9167","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFDA","0.2667","0.7500","1.1333","0.0000","PieknaWysogotowo","6.72333333492279","67.2000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFDB","3.3167","0.2667","5.6500","0.0000","Oswiecim_Powstancow_Warszawy","6.653500000635783","60.9333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFDD","9.4833","11.7500","12.8000","0.0000","Strumiany-Poddebowiec","9.008333333333333","63.0833","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFDE","0.1034","6.5000","7.7414","0.0000","Kielce_Slowik","7.5081034446584765","24.0862","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFDF","0.0000","0.4333","0.8333","0.0000","SP7Krakow","9.511666663487752","61.4833","0.0000"
"2024-04-18","15","18","4","2024","2C3AE833FFE1","0.2333","0.4167","0.4833","0.0000","NowaWies","7.574666674931844","70.0000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340117","0.0000","6.0500","6.4833","0.0000","SLEDZIEJOWICE-LESNA","9.511666663487752","63.5333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340118","0.7667","1.9167","2.2667","0.0000","Spomlek_Radzyn","28.03033332824707","77.9000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340119","10.4833","13.6167","14.4833","0.0000","Krakow_Aleksandry","8.95950001080831","63.2000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834011A","0.0000","1.2667","1.4667","0.0000","Aleja_Dzieci_Polski_Warszawa","7.607833321889242","66.4000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340123","1.7833","2.3000","2.5333","0.0000","Masteriopl","10.023666667938233","54.0000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340127","7.9833","12.0833","13.7667","0.0000","Czyste_Gliwice_Sylwestrowa_22","6.023833338419596","80.0167","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340129","1.8500","3.0500","3.5500","0.0000","LOOKO2155","7.437666670481364","67.5000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834023D","0.0000","2.7586","3.4483","0.0000","Libertow","8.82362069754765","63.8966","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340241","1.3898","12.3051","13.7458","0.0000","KOCIERZ","2.3098305079896573","86.8644","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340243","7.7931","11.9138","13.9138","0.0000","SMOP","6.041724139246448","78.9483","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340244","8.3673","10.0204","11.0816","0.0000","LOOKO2118","6.558163263359848","75.5306","0.0000"
"2024-04-18","15","18","4","2024","2C3AE8340254","1.1500","2.2667","2.7833","0.0000","Poznan_Szczepankowo_Roslinna8A","7.020999995867411","64.8333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834BC5C","2.8833","4.1167","4.7833","0.0000","Pucharek3","5.140666667620341","72.9333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834BF17","6.3684","9.6140","11.5965","0.0000","LOOKO2115","28.03192981920744","77.8772","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834C030","4.5000","6.7833","7.7833","0.0000","PRZYWIDZ_Kasztanowa","13.236666663487751","35.5667","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834C363","3.3167","4.7833","5.7167","0.0000","Przedszkole2","7.898499997456868","55.7000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834D845","1.6182","2.3455","2.5636","618.1818","Puszczykowo_Ratajskiego","19.79090914292769","28.3818","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834D84A","4.8000","6.1667","6.8167","0.0000","kwiatki_w2","8.021333328882854","74.0000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834D9EF","0.4667","1.0000","1.0833","0.0000","LulzTarg","8.01050000190735","67.0333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","7.810500001907348","56.4000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEC3","1.6500","2.4833","2.8667","0.0000","Biograficzna1","7.518999989827474","67.1000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEC7","1.3500","1.8167","1.9500","0.0000","PASCAL_IBM_5p","28.03033332824707","77.8833","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEC9","1.9167","3.0333","3.5833","0.0000","TQ_Inside","9.784833335876465","63.6500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DED1","5.6102","9.3051","10.0508","0.0000","Bialystok_Zascianki","7.95220339500298","74.1525","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEDC","1.5167","2.2833","2.9167","0.0000","EMERMIXLo2","7.35649999777476","67.5000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEE3","1.3818","1.9091","2.1818","5187.1455","LOOKO2139","16.05454538518732","30.1455","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEEB","6.0333","9.0500","9.7000","0.0000","StowarzyszenieSuchyBor","5.798666659990946","33.9333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEEE","5.9333","8.5167","9.3833","0.0000","OktanServiceLaziska","13.298333406448364","46.0833","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEF2","1.4667","12.8500","13.7167","0.0000","LOOKO219-podhalanska","9.509666681289673","61.9833","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DEFC","2.1207","3.2241","3.6034","0.0000","LOOKO2152","6.2050000059193575","79.2414","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF2E","1.2167","1.9000","2.1333","0.0000","LOOKO2152","7.648499997456868","57.2000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF38","0.0000","0.1000","0.2000","0.0000","LOOKO2globart","7.137833325068156","70.5667","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF4A","5.5763","6.4407","7.6780","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","6.523050849720583","89.2712","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF4C","7.7797","9.8983","11.0339","0.0000","Jaskowice_Skawina","8.443559323327015","61.3051","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF60","2.8947","4.4211","5.0702","0.0000","JanaPawlaII_rDiamentowej_Wesola","7.542982469525254","67.3333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF64","1.1500","1.6167","1.8833","0.0000","LOOKO256a","6.586333330472311","64.0667","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF71","6.1695","8.7627","9.3559","0.0000","LOOKO2152","6.015254238904533","66.0169","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834DF79","4.8833","6.9000","8.2167","0.0000","SIKAWA","6.00600000222524","67.5000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E68D","0.0000","1.7119","1.8644","0.0000","PrzedszkoleCalineczka","7.166610160116422","64.2373","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E6BF","2.6429","4.3214","5.6071","0.0000","Starogard_Gdanski","5.033571430615017","88.5000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E6C0","11.8305","42.2203","48.6949","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","6.02999999967672","89.0169","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E6CA","4.5333","5.8167","6.0167","0.0000","kwiatki_w3","9.512833325068156","62.6500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E6D0","0.0667","0.2833","0.7000","0.0000","Bernardynska6","8.015166664123536","66.8333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E6D8","1.4833","2.0167","2.3167","0.0000","ReczRynek","10.721166674296061","50.8000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E6D9","0.0000","1.1167","1.7167","0.0000","Dolina_Sudecka_Bis","6.562833333015442","83.0667","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E705","0.0667","0.1000","0.1000","0.0000","Chludowo_Lagiewnicka","6.950666666030884","61.2333","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E706","0.0167","0.1167","0.1500","8201.1167","Eura-Tech","6.012666662534078","65.2167","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E707","0.4310","1.0517","1.3103","0.0000","LOOKO229","6.5725862075542585","84.5517","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E70E","1.7000","17.8500","1.1667","0.0000","LOOKU","4.210500001907349","64.4000","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834E79F","0.9500","1.2833","1.6500","0.0000","VIANOR_Michalowice","9.01733333269755","63.3500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834ED57","2.4500","2.2667","2.4500","0.0000","Warszawa-Mickiewicza72","14.31833332379659","33.4500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834ED58","0.3167","0.7000","0.9333","0.0000","LOOKO2136","28.03033332824707","77.9667","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834ED59","0.0167","0.0333","0.0667","0.0000","SZKOLA12_PILA","8.379833332697551","41.2500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834ED68","3.4182","5.6000","6.3091","0.0000","LOOKO2OGR","7.360727266831831","61.3455","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834EDF9","5.5167","9.2333","9.9500","0.0000","UGJ_Jaktorow","7.2059999942779545","73.2500","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834F051","1.8814","2.9153","3.8814","0.0000","UMS_1","7.51711864794715","63.0678","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834F058","0.0000","0.1000","0.1000","0.0000","TrzciankaUMT","24.474999872843423","13.5167","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834F05B","1.5926","2.6667","3.4444","0.0000","Warszawa_Iskierka","8.015185179533782","66.9630","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834F060","2.3636","4.0909","4.4773","0.0000","SSP10","8.024545452811502","67.4091","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834F08A","0.3818","0.7273","0.9273","0.0000","STASZICA_1","6.617636359821667","81.5636","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834F0BF","0.2982","0.8772","0.9649","0.0000","UM_Wolsztyn","5.401754379272461","44.7719","0.0000"
"2024-04-18","15","18","4","2024","2C3AE834FF19","4.5500","6.3000","6.6000","0.0000","LOOKO_27E","23.49166663487752","24.0000","0.0000"
"2024-04-18","15","18","4","2024","382B7803C07F","1.9333","2.5000","2.6667","0.0000","LOOKO2","28.03033332824707","78.1000","0.0000"
"2024-04-18","15","18","4","2024","382B7803CC4D","3.0000","4.3667","5.2500","0.0000","LOOKO2","28.03033332824707","77.7000","0.0000"
"2024-04-18","15","18","4","2024","3C71BF2C9BE8","11.9138","18.5000","19.9655","0.0000","Looko2_TP37","28.031379305083178","77.5862","0.0000"
"2024-04-18","15","18","4","2024","40F5200004E8","5.7586","9.1897","10.1034","0.0000","Looko2_TP28","28.031379305083178","77.8966","0.0000"
"2024-04-18","15","18","4","2024","40F520000717","3.5333","4.7500","5.0667","0.0000","LOOKO256","28.03033332824707","77.9667","0.0000"
"2024-04-18","15","18","4","2024","40F520000807","5.4333","8.7333","9.9833","0.0000","LOOKO214","5.766999999682109","33.7833","0.0000"
"2024-04-18","15","18","4","2024","40F520000846","8.9000","13.8000","15.4333","0.0000","LOOKO2133","28.03033332824707","77.9500","0.0000"
"2024-04-18","15","18","4","2024","40F520000862","16.8333","26.9833","30.0333","0.0000","KARB_WORPIE","6.51416666507721","80.1667","0.0000"
"2024-04-18","15","18","4","2024","40F520000872","2.7167","6.0167","7.9833","0.0000","Sienkiewicza","8.009333340326945","64.8500","0.0000"
"2024-04-18","15","18","4","2024","40F520000A92","7.7833","14.1333","16.1167","0.0000","SPNR29","20.08833367029826","35.0667","0.0000"
"2024-04-18","15","18","4","2024","40F520000A9A","4.4333","8.3167","9.4333","0.0000","LOOKO2v3","4.467500003178914","87.8667","0.0000"
"2024-04-18","15","18","4","2024","40F520000D4A","0.0500","0.3167","0.4500","0.0000","ASTA-NET_Dworcowa_26","9.554500007629395","40.5333","0.0000"
"2024-04-18","15","18","4","2024","40F520000EFB","2.3500","3.6833","4.1167","0.0000","LOOKO2147","6.881833338737488","68.1000","0.0000"
"2024-04-18","15","18","4","2024","40F520000F2D","8.5500","13.2333","15.2333","0.0000","strzelcow_bytomskich_18","6.516999999682109","78.6000","0.0000"
"2024-04-18","15","18","4","2024","40F520000F3B","1.8833","3.6667","3.8667","0.0000","CzujnikAugustowka","8.013666677474976","67.0000","0.0000"
"2024-04-18","15","18","4","2024","40F520001137","1.0333","1.4167","1.5000","0.0000","ASTA-NET_Ogrodowa_36","10.014000002543131","43.0000","0.0000"
"2024-04-18","15","18","4","2024","40F5200012EB","9.7000","17.4167","19.3333","0.0000","Bystra","11.638333304723103","42.7500","0.0000"
"2024-04-18","15","18","4","2024","40F52000177B","7.4103","14.4872","17.6154","0.0000","PAE_Biblioteka_Bolszewo","6.031025642003769","63.4103","0.0000"
"2024-04-18","15","18","4","2024","40F520005DD3","2.3833","3.4667","5.0000","0.0000","LOOKO2152","28.03033332824707","77.5833","0.0000"
"2024-04-18","15","18","4","2024","40F520006A73","3.5500","5.6833","6.2000","0.0000","ASTA-NET_Pogodna_12","9.6903333346049","46.3333","0.0000"
"2024-04-18","15","18","4","2024","40F520006DC6","4.4833","7.3667","7.7333","0.0000","Slonimska56","8.015000009536744","71.4333","0.0000"
"2024-04-18","15","18","4","2024","40F520006FA7","1.8000","3.3333","4.1333","0.0000","Beskidzka_Twierdza","4.225","93.4667","0.0000"
"2024-04-18","15","18","4","2024","40F520006FDB","2.4833","4.4667","5.0833","0.0000","Zlotniki_Kujawskie","8.022500006357829","56.5000","0.0000"
"2024-04-18","15","18","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","7.517833336194356","50.7000","0.0000"
"2024-04-18","15","18","4","2024","40F520007684","1.4500","3.1500","3.7167","0.0000","Bobowicko","13.661666679382325","35.1000","0.0000"
"2024-04-18","15","18","4","2024","40F52000774E","9.7167","15.2667","16.2833","69.2667","MMJ_Siemianowice_S322owackiego","13.55833331743876","43.5000","0.0000"
"2024-04-18","15","18","4","2024","40F5200078AD","0.3500","0.9167","1.3667","0.0000","ASTA-NET_Oklna_16","9.016666666666667","41.3000","0.0000"
"2024-04-18","15","18","4","2024","40F520007950","1.6833","2.5000","2.7167","0.0000","Ottensten_Stargard","13.294999980926514","45.0833","0.0000"
"2024-04-18","15","18","4","2024","40F520007C10","9.9500","15.0500","17.5000","0.0000","SKYmeteo_Leonow","7.314666660626729","49.2667","0.0000"
"2024-04-18","15","18","4","2024","40F520007D5E","8.9833","14.8167","16.6833","0.0000","LOOKO2AZ","6.104166666666667","75.1667","0.0000"
"2024-04-18","15","18","4","2024","40F520007DDE","2.7333","5.3500","6.8833","0.0000","Abrahama","16.2899999777476","30.2333","0.0000"
"2024-04-18","15","18","4","2024","40F520007E4A","1.7833","3.2333","3.4667","0.0000","lokoo_smog_Buszkowice","28.03033332824707","77.8500","0.0000"
"2024-04-18","15","18","4","2024","40F520007F18","9.5000","13.9667","15.7167","0.0000","LOOKO2_sala_16","9.517499987284342","62.3500","0.0000"
"2024-04-18","15","18","4","2024","40F520007FBF","6.9831","9.3729","9.9322","0.0000","LOOKO2_sala_8","9.486271179328531","62.1017","0.0000"
"2024-04-18","15","18","4","2024","40F5200080EA","5.9667","8.7833","9.5833","0.0000","Gniezno","7.215833330154419","55.3000","0.0000"
"2024-04-18","15","18","4","2024","40F52000812C","1.6833","3.1667","3.9667","0.0000","BialobrzegiOsadaLesna","8.007333326339722","66.0000","0.0000"
"2024-04-18","15","18","4","2024","40F520008144","7.0167","11.8833","13.6833","0.0000","LOOKO237","6.515333326657613","80.1667","0.0000"
"2024-04-18","15","18","4","2024","40F5200081AA","3.0833","5.0167","5.4333","0.0000","Dom_Outdoor","12.629999987284343","44.0833","0.0000"
"2024-04-18","15","18","4","2024","40F5200081CF","0.8667","1.7500","2.1000","0.0000","ASTA-NET_Sloneczna_19","7.044166668256124","45.8333","0.0000"
"2024-04-18","15","18","4","2024","40F520009DEB","3.3500","5.4833","6.1000","0.0000","Kryszta322owa10","8.42066666285197","46.9000","0.0000"
"2024-04-18","15","18","4","2024","40F520009E48","0.6667","1.5167","1.8000","0.0000","ASTA-NET_Lelewela_36","8.111333338419596","42.5000","0.0000"
"2024-04-18","15","18","4","2024","40F52000A210","4.9833","7.5667","10.0833","0.0000","Przedszkole118","9.024666674931844","61.8000","0.0000"
"2024-04-18","15","18","4","2024","40F52000A214","11.9138","25.0000","34.1207","0.0000","LOOKO2152","6.741724137602182","64.4483","0.0000"
"2024-04-18","15","18","4","2024","40F52000A485","7.1000","12.4167","13.2000","0.0000","Dlutow1","6.826500002543131","63.1500","0.0000"
"2024-04-18","15","18","4","2024","40F52000A679","8.6833","13.2833","14.4333","0.0000","Rosista_zewn","8.917999998728435","63.2000","0.0000"
"2024-04-18","15","18","4","2024","40F52000A6F5","0.0000","0.1833","0.3167","0.0000","ASTA-NET_Koszykowa_19","9.085166676839192","41.5000","0.0000"
"2024-04-18","15","18","4","2024","40F52000A723","1.9667","3.0667","3.5167","0.0000","KamieniecWr01","9.008500003814698","53.0000","0.0000"
"2024-04-18","15","18","4","2024","40F52000A798","4.7069","7.7931","9.0517","5.2586","Nefes3","11.939655155971133","65.9655","0.0000"
"2024-04-18","15","18","4","2024","40F52000A860","2.4167","3.5667","3.7167","0.0000","effendi","7.309333332379659","63.0000","0.0000"
"2024-04-18","15","18","4","2024","40F52000AC6A","8.0500","11.0500","12.0167","0.0000","Chrzanow_UM","7.017999998728434","57.2333","0.0000"
"2024-04-18","15","18","4","2024","40F52000F403","0.1167","0.6833","1.0667","0.4500","Raszyn_Krakowska","26.99666674931844","20.8167","0.0000"
"2024-04-18","15","18","4","2024","40F52001000D","2.1833","3.5000","3.9667","0.0000","Trzcianka","8.986833333969116","38.6000","0.0000"
"2024-04-18","15","18","4","2024","40F5200101CE","1.1356","1.8475","1.9831","0.0000","Przylesie30","8.509830507181459","65.7966","0.0000"
"2024-04-18","15","18","4","2024","40F5200101DC","4.6939","7.8367","9.3061","0.0000","Zew701PL","6.427346939943274","66.4694","0.0000"
"2024-04-18","15","18","4","2024","40F52001044F","3.3500","5.1333","6.0833","0.0000","Nuvem_Bema","7.404499991734823","71.1333","0.0000"
"2024-04-18","15","18","4","2024","40F520010501","11.0377","16.2075","17.4906","0.0000","UG_Skawina","8.89301886648502","63.5849","0.0000"
"2024-04-18","15","18","4","2024","40F5200106B9","11.3667","17.4000","18.5833","0.0000","Wisznice","8.005166673660279","57.6000","0.0000"
"2024-04-18","15","18","4","2024","40F5200106C6","8.5172","14.3448","16.3448","0.0000","Zagrodowa_26_zewn","3.904310341539054","75.0172","0.0000"
"2024-04-18","15","18","4","2024","40F520011748","9.8136","17.6441","19.7966","0.0000","szkola_byslaw","6.528135598716089","51.7458","0.0000"
"2024-04-18","15","18","4","2024","40F52001219F","4.1667","4.6000","4.8167","0.0000","SOKOLNIKI","34.80083332061768","15.7833","0.0000"
"2024-04-18","15","18","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","7.8901666641235355","66.8500","0.0000"
"2024-04-18","15","18","4","2024","40F5200122C6","14.2167","22.1000","24.3833","0.0000","MMJ_Siemianowice_Bytomska","7.0128333330154415","81.0000","0.0000"
"2024-04-18","15","18","4","2024","40F5200123DC","1.0167","2.3000","2.7000","0.0000","Wew407PL","25.89999984105428","17.2167","0.0000"
"2024-04-18","15","18","4","2024","40F520013C56","13.6667","23.2167","26.2000","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","6.5224999984105425","78.8000","0.0000"
"2024-04-18","15","18","4","2024","40F520017BAC","3.4500","5.7667","7.0000","0.0000","Chrostowa_Kopaliny_zewn","8.976666657129924","74.0333","0.0000"
"2024-04-18","15","18","4","2024","4C7525922054","2.7458","0.1017","4.8305","0.0000","Bystrzycka","7.1098304926338844","68.0000","999.0000"
"2024-04-18","15","18","4","2024","4C7525922074","1.5357","3.0000","3.4821","0.0000","Promyk_Walcz","11.590535725866046","34.5179","1000.0000"
"2024-04-18","15","18","4","2024","4C75259220A4","0.0455","0.4091","0.5909","0.0000","KUTNO","4.909545454111966","58.4545","0.0000"
"2024-04-18","15","18","4","2024","4C75259220CC","3.4407","5.6102","6.1864","0.0000","PAE_Rumia_Kwiatowa","9.259152638710152","51.3729","1012.0000"
"2024-04-18","15","18","4","2024","4C75259220D4","4.3000","6.8167","7.4333","0.0000","Wawrzyszew","5.609666665395101","69.6000","0.0000"
"2024-04-18","15","18","4","2024","4C75259220F0","14.1695","24.5254","27.2373","0.0000","LIFE_5","6.190339031866041","82.6102","983.6102"
"2024-04-18","15","18","4","2024","4C7525922150","8.2167","13.8333","14.5833","0.0000","LIFE_3","20.445666615168253","30.0833","976.0000"
"2024-04-18","15","18","4","2024","4C7525922190","13.3051","23.0339","24.2881","0.0000","LIFE_20","11.385593284994869","43.1525","968.0339"
"2024-04-18","15","18","4","2024","4C75259223F8","1.5593","3.8475","4.5085","0.0000","LOOKO2_V4","3.0101694899090266","55.3898","0.0000"
"2024-04-18","15","18","4","2024","4C7525922414","6.4237","10.6949","12.0678","0.0000","LIFE_1","12.704237323696331","50.7966","976.9831"
"2024-04-18","15","18","4","2024","4C7525922550","5.5179","9.6607","11.8750","0.0000","LOOKO2_V4","6.579821450369699","50.4821","985.0000"
"2024-04-18","15","18","4","2024","4C7525922634","0.6818","1.1364","1.4318","41.2955","LOOKO2_V4F_MB","21.613636797124688","24.7500","0.0000"
"2024-04-18","15","18","4","2024","4C75259226BC","0.8276","1.5690","1.8103","0.0000","LOOKO2_V4415","3.6810344827586206","58.6724","0.0000"
"2024-04-18","15","18","4","2024","4C7525922708","5.2881","8.6949","9.2712","0.0000","LIFE_22","16.18542372170141","30.3051","966.0000"
"2024-04-18","15","18","4","2024","4C7525922718","11.6780","20.1356","23.6949","0.0000","LIFE_19","12.471186346926931","48.5424","968.5763"
"2024-04-18","15","18","4","2024","4C7525922758","1.2759","2.7931","3.2414","0.0000","LIFE_2","11.746896546462487","41.6724","976.0000"
"2024-04-18","15","18","4","2024","4C7525922760","5.0364","7.3818","7.9818","0.0000","Kokotow_sw_Jana","7.525272724845193","63.6364","0.0000"
"2024-04-18","15","18","4","2024","4C7525922764","0.7797","1.6780","1.8644","0.0000","TrzebieLesna","7.0315254179097835","43.5085","0.0000"
"2024-04-18","15","18","4","2024","4C7525922870","1.1500","2.3167","2.8833","0.0000","LOOKO2_V4","5.579999995231629","52.0333","0.0000"
"2024-04-18","15","18","4","2024","4C75259228C0","10.1552","18.4483","22.1724","0.0000","SPWojcieszow","2.5584482735600966","61.9310","0.0000"
"2024-04-18","15","18","4","2024","4C7525922978","11.7455","19.2182","24.7273","0.0000","LIFE_7","14.177454549616034","40.0545","986.0000"
"2024-04-18","15","18","4","2024","4C75259229CC","1.2203","2.0678","2.1525","0.0000","LookO2_Sobotki51","7.013559325266693","53.2881","0.0000"
"2024-04-18","15","18","4","2024","4C7525922A28","12.5085","20.6610","22.7458","0.0000","LIFE_13","11.56813560906103","49.2034","975.0000"
"2024-04-18","15","18","4","2024","4C7525922A50","8.2034","17.1356","19.3729","0.0000","LIFE_15","12.539830514940165","37.4915","975.0000"
"2024-04-18","15","18","4","2024","4C7525922BD4","1.0536","1.8571","2.2143","0.0000","LOOKO2_V4","7.00767856836319","56.3571","0.0000"
"2024-04-18","15","18","4","2024","4C7525922D58","5.5254","8.1356","8.6949","0.0000","TynieculNadCzerna","6.809322033898305","63.6949","0.0000"
"2024-04-18","15","18","4","2024","4C7525922D60","3.4237","5.8305","6.9322","0.0000","SP2_Gryfw","4.3011864403546864","56.6441","0.0000"
"2024-04-18","15","18","4","2024","4C7525922DB4","11.6610","19.0000","20.1695","0.0000","LIFE_8","8.610339035422115","58.2373","986.0169"
"2024-04-18","15","18","4","2024","4C7525922E98","3.0862","4.8621","5.0690","0.0000","PS1IOWA","6.729655175373472","56.9310","0.0000"
"2024-04-18","15","18","4","2024","4C7525922ED8","6.7069","11.0690","13.0862","0.0000","LIFE_23","16.145862086065883","30.1379","965.4655"
"2024-04-18","15","18","4","2024","4C7525922FA0","4.0339","6.8983","9.3390","0.0000","LOOKO2_V4F_p343","21.916948835728533","30.4915","0.0000"
"2024-04-18","15","18","4","2024","4C75259230AC","0.0000","0.2353","0.5294","0.0000","SUWSzczepanow","7.1470588375540345","54.1176","0.0000"
"2024-04-18","15","18","4","2024","4C75259231C4","5.7458","10.0000","12.5763","0.0000","LIFE_28","14.376949116335076","49.1695","984.0000"
"2024-04-18","15","18","4","2024","4C752592328C","8.7193","12.3684","12.8947","0.0000","LOOKO2_V4_Jurczyce","8.159298235909981","61.8596","976.0000"
