"2024-04-19","11","19","4","2024","4C7525922A50","5.2881","8.3729","8.7288","0.0000","LIFE_15","19.53355931427519","27.6949","973.5254"
"2024-04-19","11","19","4","2024","4C7525922BD4","8.5179","12.5893","14.2321","0.0000","LOOKO2_V4","6.674642852374485","64.2679","0.0000"
"2024-04-19","11","19","4","2024","4C7525922D58","1.6780","2.7288","2.9661","0.0000","TynieculNadCzerna","7.013389829861915","53.8814","0.0000"
"2024-04-19","11","19","4","2024","4C7525922D60","9.4746","14.1525","15.5593","0.0000","SP2_Gryfw","4.553559319447663","61.8644","0.0000"
"2024-04-19","11","19","4","2024","4C7525922DB4","11.8621","17.8103","18.4655","0.0000","LIFE_8","9.906379337968497","63.0862","984.3621"
"2024-04-19","11","19","4","2024","4C7525922E98","14.2373","21.2203","22.1864","0.0000","PS1IOWA","5.736610170138085","72.8983","0.0000"
"2024-04-19","11","19","4","2024","4C7525922ED8","6.6271","9.1864","9.5424","0.0000","LIFE_23","25.246949147369904","18.6610","964.9661"
"2024-04-19","11","19","4","2024","4C7525922FA0","11.2373","16.8644","21.2712","0.0000","LOOKO2_V4F_p343","22.742372868424756","30.4407","0.0000"
"2024-04-19","11","19","4","2024","4C75259230AC","0.7627","1.7966","2.1186","0.0000","SUWSzczepanow","5.326779656491037","73.8475","0.0000"
"2024-04-19","11","19","4","2024","4C75259231C4","6.2373","10.4915","11.9153","0.0000","LIFE_28","11.37627124786377","49.3220","982.7288"
"2024-04-19","11","19","4","2024","4C752592328C","2.5085","3.4068","3.6102","0.0000","LOOKO2_V4_Jurczyce","11.690508470696917","38.3390","976.2542"
"2024-04-19","11","19","4","2024","4C75259232D0","4.7458","7.7458","8.5593","0.0000","Purda","4.847796617928198","77.0339","0.0000"
"2024-04-19","11","19","4","2024","4C7525923310","11.2456","18.5088","19.9649","0.0000","LIFE_11","8.487192998852645","66.0702","985.2982"
"2024-04-19","11","19","4","2024","4C7525923340","10.6271","16.4237","17.4407","0.0000","LIFE_24","17.31203391188282","30.7288","965.2542"
"2024-04-19","11","19","4","2024","4C752592336C","9.4464","12.2321","12.6250","5147.2143","Oltarzew","11.960714323180062","42.9821","0.0000"
"2024-04-19","11","19","4","2024","4C752592337C","5.3750","8.2500","9.3750","0.0000","LOOKO2_V4_ogrod","10.185535720416478","43.0893","977.0536"
"2024-04-19","11","19","4","2024","4C75259233A0","4.4746","6.5932","7.1525","0.0000","LIFE_25","6.185762728674937","54.3220","964.4915"
"2024-04-19","11","19","4","2024","4C752595BD54","4.4833","7.9167","8.8500","0.0000","bea","7.779833324750265","62.0333","0.0000"
"2024-04-19","11","19","4","2024","4C752595BEA0","5.6949","9.8983","11.2034","0.0000","plewiska_bursztynowa","9.205932277744099","63.8136","999.8644"
"2024-04-19","11","19","4","2024","4C752595BED8","8.7119","12.1864","12.6271","8.0169","Wrzosowa9","11.559322017734333","43.0508","0.0000"
"2024-04-19","11","19","4","2024","4C752595BF68","6.4237","9.6102","10.9831","0.0000","TrzebnicaulSpokojna","10.423389863159697","49.5254","982.0000"
"2024-04-19","11","19","4","2024","4C752595C040","12.3729","17.3390","18.7627","0.0000","Gryfow_Ratusz","4.943559323327016","60.3051","0.0000"
"2024-04-19","11","19","4","2024","4C752595C06C","11.0000","15.7966","16.6271","0.0000","LIFE_27","6.523559303606971","66.0508","964.8475"
"2024-04-19","11","19","4","2024","4C752595C148","6.5926","11.0926","12.8519","0.0000","LIFE_17","15.263888906549525","32.9815","981.8333"
"2024-04-19","11","19","4","2024","4C752595C218","8.7167","12.3500","13.1167","0.0000","LIFE_18","12.411666663487752","41.1667","980.6333"
"2024-04-19","11","19","4","2024","4C752595C220","7.5088","13.1754","14.8947","0.0000","PAE_REDA_JESIONOWA","9.855087732013903","59.4561","1005.0000"
"2024-04-19","11","19","4","2024","4C752595C3FC","8.3214","11.1250","11.9821","0.0000","SP_Mecinka","7.545178583690098","81.8571","0.0000"
"2024-04-19","11","19","4","2024","4C752595C44C","0.6610","1.5254","1.9661","0.0000","LOOKO2_V4","6.002711861820544","61.2881","0.0000"
"2024-04-19","11","19","4","2024","4C752595C5DC","10.5593","16.2542","18.4237","0.0000","LIFE_10","13.790508480395301","45.9322","984.3051"
"2024-04-19","11","19","4","2024","4C752595C644","9.3000","14.5667","16.8167","0.0000","KrynicznoWiosenna","5.988333328564962","65.7667","0.0000"
"2024-04-19","11","19","4","2024","4C752595C730","1.1167","12.7000","13.5833","0.0000","LOOKO2_V4","6.765000001589457","62.5000","0.0000"
"2024-04-19","11","19","4","2024","4C752595C8A4","8.5439","11.2982","11.6140","0.0000","LOOKO2_V4","5.922807015870747","45.1579","0.0000"
"2024-04-19","11","19","4","2024","4C752595C8D0","6.0678","8.7797","9.0678","0.0000","LIFE_6","31.309660992379914","14.1017","982.9831"
"2024-04-19","11","19","4","2024","4C752595C8E0","6.0357","9.0000","9.8036","0.0000","Chata-Olenderska","6.016964282308306","57.0000","0.0000"
"2024-04-19","11","19","4","2024","4C752595C9D8","4.4237","6.8814","7.2203","0.0000","LOOKO2_V4","6.004067792730816","61.3898","0.0000"
"2024-04-19","11","19","4","2024","4C7525A25B24","2.7966","4.7458","5.0339","0.0000","eMJot_LOOKO2_V4","11.584576234979144","38.4237","990.0000"
"2024-04-19","11","19","4","2024","4C7525A25BD4","5.0169","7.5085","8.1017","0.0000","LOOKO2_V4","5.137288142058809","67.3729","0.0000"
"2024-04-19","11","19","4","2024","4C7525A25C10","10.0357","15.4286","16.5893","0.0000","LIFE_9","7.776785688740866","65.1250","983.7321"
"2024-04-19","11","19","4","2024","4C7525A25D3C","8.9322","12.7119","13.7627","0.0000","SP1Gryfow","4.858813560615151","60.6441","0.0000"
"2024-04-19","11","19","4","2024","4C7525A25D80","8.7119","11.7627","12.6271","0.0000","LOOKO2_V4","5.7801694950814975","70.7288","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE3124","8.2373","11.9831","14.2034","0.0000","MMJ_CZELADZ_SZKOLNA","6.706101700411004","64.3220","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE31F8","8.5333","12.6000","13.7000","0.0000","ZSP_Baborow","13.434166653951008","35.7667","984.2167"
"2024-04-19","11","19","4","2024","4C7525CE3364","8.9286","14.2679","15.0536","0.0000","OKUNIEW_AIR","6.445178576878139","64.6786","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE33BC","7.8393","13.9643","16.0179","0.0000","Kty","8.043750047683716","51.2857","989.1250"
"2024-04-19","11","19","4","2024","4C7525CE33FC","6.7018","11.0351","12.4912","0.0000","ZalesieDolne","11.165087683159008","93.1754","995.0000"
"2024-04-19","11","19","4","2024","4C7525CE3414","1.7627","2.7627","2.9831","0.0000","MiraMira01","7.963898286981098","88.3729","998.9831"
"2024-04-19","11","19","4","2024","4C7525CE37D0","5.6441","9.0847","10.3729","0.0000","TG_Bukowa","5.934915251651053","64.6102","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE381C","2.7241","5.2241","5.8793","0.0000","WWielkie","8.025344815747491","50.7241","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE3BD8","7.9667","10.6667","11.8667","0.0000","LOOKO2_V4","11.041666714350383","45.3833","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE40B0","5.2712","7.4576","8.2542","0.0000","Przyborow_Polna5A","6.523389832448151","62.2034","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4238","6.6429","10.8214","12.6607","0.0000","SP-PROBOSZCZOW","6.816071425165449","56.8750","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4284","19.3684","27.5789","32.1404","0.0000","GebicePoleglychBohaterow","6.0164912290740435","66.1053","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4288","8.6429","12.0714","13.0179","0.0000","Zbaszyn_2","11.32875006539481","49.5714","1000.0893"
"2024-04-19","11","19","4","2024","4C7525CE43AC","4.9107","7.3571","7.9107","0.0000","OKSYWSKA","9.401428580284119","40.7143","973.6250"
"2024-04-19","11","19","4","2024","4C7525CE448C","3.8421","5.7193","6.0702","0.0000","CS_netico_002","6.408421056312427","66.2982","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4490","8.3621","12.7931","13.6897","0.0000","BEDKOW","5.7065517244667845","61.4483","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE462C","4.3833","5.7500","5.9667","0.0000","Recz_1_UM","11.40666651725769","44.8000","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4750","2.8246","5.4561","6.2456","0.0000","LOOKO2_V4","6.0122807067737245","61.9825","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4784","6.2281","10.1228","12.6316","0.0000","CS_netico_007","6.7157894770304365","64.3684","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE47F4","8.8929","14.3571","15.3750","0.0000","SP_SOKOLOWIEC","7.027857141835349","57.6786","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4868","9.8772","15.0000","16.7193","0.0000","Private_Device","26.024912248577987","79.0000","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4898","7.7273","12.3455","13.6727","0.0000","ZSLegnickiePole","7.591636362942782","81.8000","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4904","2.0833","3.3833","4.3667","0.0000","SUWROKITNO","5.529333337148031","72.6667","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4920","3.0893","4.8036","4.9821","0.0000","Zalesie","21.276071463312423","21.3036","991.0000"
"2024-04-19","11","19","4","2024","4C7525CE4C08","8.0357","10.5893","11.0714","0.0000","LOOKO2_V4","6.541785708495548","65.1250","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE4D7C","6.3929","9.3393","9.5536","0.0000","LOOKO2_V4","6.0414285744939535","69.8929","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE5048","7.6481","11.2778","12.0926","0.0000","WROCLAW_Obornicka_NMR","7.140555558381258","62.1111","0.0000"
"2024-04-19","11","19","4","2024","4C7525CE50E8","2.3793","3.4828","3.7241","0.0000","Looko2_59E","26.02448272705078","79.0000","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDC8E8","7.0333","10.3833","11.6000","0.0000","SERBY_Glowna_43","8.015833330154418","63.4000","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","7.969833342234294","56.8333","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDC9A8","6.6290","9.8710","10.3548","0.0000","JARAJA","6.01370967588117","59.6129","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDC9B4","2.1864","3.0678","3.5085","0.0000","OSROKITNO","5.539661019535388","73.1017","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCA18","9.0167","14.8333","15.7000","0.0000","Lawendowa","6.817666673660279","62.1000","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCA84","7.9153","11.0847","11.5424","0.0000","Opawska19","16.275084738004004","31.4407","983.2034"
"2024-04-19","11","19","4","2024","4C7525DDCA8C","7.0702","11.1754","12.4211","0.0000","LOOKO2_V4","7.05350877527605","81.6667","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCA9C","5.2167","7.8167","8.1833","0.0000","LOOKO2_V4","26.023666636149088","79.0000","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCAB0","11.2105","17.6316","18.5789","0.0000","LOOKO2_Kamien","3.8066666711840713","91.9474","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCB10","5.6102","8.4576","9.2373","0.0000","CS_netico_003","6.535762706045377","63.7797","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCBD8","6.0000","9.6780","11.0508","0.0000","LOOKO2_V4Przytoczna","6.5088135670807405","72.3729","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCBDC","9.3333","15.0351","17.1228","0.0000","UM_Walcz","8.27964913217645","54.3333","991.3684"
"2024-04-19","11","19","4","2024","4C7525DDCBEC","5.5763","8.6271","9.4068","0.0000","LIFE_26","2.992711863275302","74.9322","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCC0C","6.4833","9.7000","10.4000","0.0000","SUWIOWA","5.357000001271566","73.6667","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCC10","7.0333","10.7667","11.7833","0.0000","Porabki","10.846000051498413","45.7000","986.9500"
"2024-04-19","11","19","4","2024","4C7525DDCC20","3.9091","7.4545","9.5818","0.0000","LookO2_Marysin","9.108363637057218","47.2182","983.7091"
"2024-04-19","11","19","4","2024","4C7525DDCC34","7.3390","11.7797","13.1864","0.0000","LIFE_4","12.785932152958239","40.7797","983.0339"
"2024-04-19","11","19","4","2024","4C7525DDCC68","7.9655","13.4828","17.3448","0.0000","Toya_sportowa10","6.654137923799712","63.7241","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCE14","7.2833","12.6667","15.2000","0.0000","LIFE_29","15.11900003751119","33.3667","984.8000"
"2024-04-19","11","19","4","2024","4C7525DDCE38","6.8148","10.3333","11.3333","0.0000","CzujnikSzkolaLipa","5.791666666666667","81.8148","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCED8","3.9492","5.9153","6.2373","0.0000","LIFE_21","9.387627084376449","45.3898","970.0000"
"2024-04-19","11","19","4","2024","4C7525DDCF1C","5.5179","8.6429","9.0000","0.0000","LIFE_14","10.853035739489965","44.5893","972.9286"
"2024-04-19","11","19","4","2024","4C7525DDCFD8","2.4667","3.2000","3.4000","0.0000","OczyszczalniaIlowa","5.695333329836528","72.8000","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDCFEC","0.0000","0.4000","0.7000","0.0000","LOOKO2_V4","26.023666636149088","79.0000","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDD000","14.6441","20.6949","25.3390","0.0000","LOOKO2_V4T_p343","22.679322000277246","38.4407","984.8983"
"2024-04-19","11","19","4","2024","4C7525DDD018","5.2037","7.5000","7.6481","0.0000","LIFE_30","21.761666739428485","25.6111","984.8889"
"2024-04-19","11","19","4","2024","4C7525DDD0E0","8.4833","13.6667","16.8167","0.0000","LOOKO2_V4","6.147000002861023","68.3333","0.0000"
"2024-04-19","11","19","4","2024","4C7525DDD0F8","7.0169","9.4237","9.8644","0.0000","Krakowska_6","17.61423730042021","28.3559","982.5932"
"2024-04-19","11","19","4","2024","4C7525DDD144","4.8772","7.4912","8.8772","0.0000","KC","6.0031579000908035","61.1579","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A52","7.9661","11.9831","12.9322","0.0000","Trojanow","7.42677966618942","66.5593","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A5B","3.9000","5.1833","5.7333","0.0000","LOOKO2118","6.909999998410543","59.7833","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A5D","56.1333","57.2167","57.6833","0.0000","LOOKO214","7.5329999923706055","66.3333","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A5E","1.9167","2.6500","2.8833","0.0000","Zegiestow_Palenica","7.522666668891906","50.6667","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A5F","6.6333","9.7833","10.9333","0.0000","SP3_Gostyn","16.34166671435038","38.8833","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A61","0.4333","1.4667","1.9500","0.0000","Brzezinska_Out","8.53700000445048","65.8833","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A63","3.4333","4.8000","5.1000","0.0000","Lodygowice-Zeromskiego","4.512666662534078","51.7000","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A64","2.0333","2.6333","2.7333","0.0000","Mierniksmogu","9.018333339691162","54.1333","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A68","3.8167","6.0500","6.7167","0.0000","Nayax","14.493333276112875","40.0667","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A6B","1.3667","3.3167","4.2833","0.0000","ENT-Urbanowicza_5","8.760666672388712","56.7833","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A70","0.0000","0.0000","0.0000","0.0000","Zegiestow_Lopata","8.52266666094462","49.7833","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A71","7.2833","11.1167","12.2833","0.0000","PrzedszkoleLAS","4.503000005086263","79.6333","0.0000"
"2024-04-19","11","19","4","2024","5002915E2A96","6.5667","9.9500","10.5833","0.0000","Spokojna_Pozna324","8.014000002543131","60.1667","0.0000"
"2024-04-19","11","19","4","2024","5002915E2AA1","6.7759","10.1897","11.5862","0.0000","4HomeSystem","13.991379310344827","40.2414","0.0000"
"2024-04-19","11","19","4","2024","5002915E2AB2","3.7544","5.5614","6.3158","0.0000","BurowKG","8.530175443281207","55.7719","0.0000"
"2024-04-19","11","19","4","2024","5002915E49E2","0.0000","0.5833","0.7500","0.0000","LOOKO2147","8.563833332061767","61.7500","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F16E095","3.3333","4.8167","5.8667","0.0000","PSZCZYNA_Bielska10","8.011499993006389","50.8000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F16E23C","1.5385","2.2308","2.7692","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","8.116923038776104","57.5385","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F4BF62C","0.7833","7.7167","8.2833","0.0000","Glucholazyonline4","6.027833334604899","51.3667","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F4BF69F","1.1333","2.1833","3.0000","0.0000","LOOKO2_MYSLOWICE_KRASOWY","8.889333327611288","42.3833","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F4BF6A2","0.0000","0.0500","0.1333","0.0000","Czyste_Gliwice_PL_Widokowa","8.492833344141642","61.0667","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F4BF71A","8.6833","12.2167","13.3667","0.0000","LaziskaDolneMokierska13H","7.912833340962728","45.6000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F4BF71D","3.0000","4.5500","5.3667","0.0000","LOOKO243","8.137166674931844","50.8167","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F4BF72A","8.1356","10.7288","11.5763","0.0000","BLONIE_Szkolna","7.964067798549846","69.3220","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","8.263728820671469","64.0678","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F5CCE22","0.2759","0.5862","12.3621","0.0000","Wolsztyn_5_Stycznia_5","7.533103449591275","64.0862","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F5D1A71","0.0000","0.1000","4.9833","0.0000","Jastrzebie_Wroclawska","14.576666657129923","30.7000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7F5D1A73","3.5667","5.4167","6.5000","0.0000","kielczow_Skowronkowa","15.491666714350382","37.6500","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC12441","4.1333","5.1833","6.1333","0.0000","KRAKOW_PK_WIL","9.220833333333333","54.0000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC124F2","6.5500","8.2000","8.8500","0.0000","LOOKO2","8.129500007629394","67.5000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC12972","3.8333","4.9000","5.6500","0.0000","Starostwo_Powiatowe_w_Raciborzu","8.604499991734823","63.9167","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC13165","8.0333","11.3667","12.4000","0.0000","Czarnocin","7.626499994595846","61.0833","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC131F1","5.8000","6.7167","7.6000","0.0000","Forweb-Lagiewnicka","7.462166666984558","67.7000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC13469","5.2222","7.0556","7.5556","0.0000","INFORMATYKA_S12","8.326111104753283","62.6667","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC17BA3","0.7500","1.2000","1.5500","0.0000","AkUmiejetnosci83","7.240999984741211","51.3500","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC17D97","7.7018","9.5614","10.1404","0.0000","Nedza_PowiatRaciborski","8.865263152540775","67.1404","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC17E90","1.7500","3.2333","4.1833","0.0000","Zaborowska_mieszkanie","7.809666665395101","67.1000","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC18321","0.7667","0.9333","0.9667","0.0000","Warszawa-Zamkowa","8.111833333969116","66.4167","0.0000"
"2024-04-19","11","19","4","2024","5CCF7FC18392","4.1000","5.0500","5.6000","0.0000","WILKOWICE_WYZWOLENIA","5.597000002861023","51.7500","0.0000"
"2024-04-19","11","19","4","2024","6001940094A4","5.4200","6.4800","7.0000","0.0000","Grzawa_ul_Wiejska","7.543200006484986","49.2000","0.0000"
"2024-04-19","11","19","4","2024","6001940094F8","8.1500","11.2333","13.8000","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.023666636149088","79.0000","0.0000"
"2024-04-19","11","19","4","2024","60019400A7BB","1.5667","1.9333","2.2333","0.0000","LUKSus_Turza_Slaska_Z22","8.6528333346049","67.6500","0.0000"
"2024-04-19","11","19","4","2024","60019400AB79","1.3667","1.7167","1.9667","0.0000","KRAKOW_OLSZA","9.521333344777425","53.0000","0.0000"
"2024-04-19","11","19","4","2024","600194487E6F","4.2667","6.3500","6.9167","0.0000","CzujniczekZaborowko","10.407166671752929","65.9000","0.0000"
"2024-04-19","11","19","4","2024","600194487EE3","0.0000","0.0000","0.3667","0.0000","FrodAnd","9.023499997456868","53.9167","0.0000"
"2024-04-19","11","19","4","2024","600194487EEE","0.0172","0.4828","0.6379","0.0000","wola-przedszkole-brzozowa","8.517413797049686","46.6207","0.0000"
"2024-04-19","11","19","4","2024","600194487EF0","1.6833","16.5500","18.2167","0.0000","SliwiceBoryTucholskie","6.003666671117147","59.6000","0.0000"
"2024-04-19","11","19","4","2024","6001944880E1","1.3667","2.2167","2.4667","0.0000","LOOKO2118","28.023666636149088","79.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B32F8","1.0833","1.7000","1.9000","0.0000","SPStadniki","10.01966667175293","46.0333","0.0000"
"2024-04-19","11","19","4","2024","6001944B32F9","8.8276","13.4138","15.8793","0.0000","LOOKO2130szkolaP","28.01224136352539","79.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3301","6.4167","9.6333","9.8167","0.0000","Grabina","8.409833319981892","64.5833","0.0000"
"2024-04-19","11","19","4","2024","6001944B3307","1.0167","1.7333","2.1500","0.0000","SEMAFOROWA_79","9.345666678746541","60.6667","0.0000"
"2024-04-19","11","19","4","2024","6001944B330A","1.0000","10.9667","12.3333","0.0000","Prze378mierowo_Rynkowa","7.693166669209798","59.3333","0.0000"
"2024-04-19","11","19","4","2024","6001944B3312","0.4000","0.7167","0.7833","0.0000","CLICO-Krakow","28.023666636149088","79.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B331D","4.1333","6.3167","6.3667","0.0000","InterBeskidy_pl_Ustron_Zrodlana","7.551333332061768","48.3333","0.0000"
"2024-04-19","11","19","4","2024","6001944B3335","0.0000","1.2667","1.4000","0.0000","Lowier","8.019166660308837","61.4000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3337","1.7797","2.7288","2.8983","0.0000","LOOKO2110","9.024576284117618","48.1356","0.0000"
"2024-04-19","11","19","4","2024","6001944B3339","75.6667","76.6500","80.5167","0.0000","CHROSCICE_NOWOWIEJSKA","7.975833336512248","78.6500","0.0000"
"2024-04-19","11","19","4","2024","6001944B333C","5.1607","7.8214","8.9286","0.0000","SPNielubia","28.02535711015974","79.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3344","5.8333","9.2333","10.6000","0.0000","Roslinna1","7.482499996821086","65.1000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","8.244576276358911","72.2881","0.0000"
"2024-04-19","11","19","4","2024","6001944B336F","2.6667","4.4500","4.8667","0.0000","Siemianowice_Bytkow_SCK_MMJ","8.029999987284343","66.5500","0.0000"
"2024-04-19","11","19","4","2024","6001944B3374","0.0000","0.0000","0.0169","0.0000","ZSL_Poznan","7.680338980787892","62.7458","0.0000"
"2024-04-19","11","19","4","2024","6001944B3375","2.8833","4.1167","4.5833","0.0000","SPNowaWies","9.025833336512248","45.9500","0.0000"
"2024-04-19","11","19","4","2024","6001944B352C","8.0667","10.2833","11.0667","0.0000","LOOKO243","28.023666636149088","79.0333","0.0000"
"2024-04-19","11","19","4","2024","6001944B3532","6.8833","9.7833","10.6333","0.0000","Drzonkow","7.489833339055379","68.8667","0.0000"
"2024-04-19","11","19","4","2024","6001944B3536","2.0833","3.3833","4.4500","0.0000","SuchyDwor","7.019166668256124","80.2333","0.0000"
"2024-04-19","11","19","4","2024","6001944B3540","0.3833","0.9167","1.1167","0.0000","trakt_lubelski","8.419333330790202","66.4000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3542","3.4821","4.8571","5.6964","0.0000","PuszczykowoBrzozowa","12.241071326392037","54.3214","0.0000"
"2024-04-19","11","19","4","2024","6001944B3543","5.1333","7.3500","9.2500","0.0000","Kapino","6.465166664123535","81.2000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3559","0.0000","1.0175","1.2632","0.0000","os_b_chrobrego_101","8.011754387303403","60.5263","0.0000"
"2024-04-19","11","19","4","2024","6001944B355F","10.1333","14.3667","16.0333","0.0000","LOOKO243","4.853333393732707","66.2833","0.0000"
"2024-04-19","11","19","4","2024","6001944B3560","0.5500","0.7500","0.7500","0.0000","Jeziorowskie","28.023666636149088","79.1500","0.0000"
"2024-04-19","11","19","4","2024","6001944B3562","3.5500","4.9500","5.2833","0.0000","PSNR1","9.974333333969117","46.2667","0.0000"
"2024-04-19","11","19","4","2024","6001944B3563","11.5500","16.7667","17.0500","0.0000","KOTOWICE_Ogrodowa","9.194333330790203","57.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B3566","4.0500","6.3167","6.9667","0.0000","radunskie","6.029333337148031","63.4500","0.0000"
"2024-04-19","11","19","4","2024","6001944B3568","0.3333","0.6667","0.6667","0.0000","PrzedszkoleNr428Warszawa","28.033809480212984","79.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B356B","6.8667","8.5500","9.2333","0.0000","ScaniaPolskaSA","7.717666665712993","67.7500","0.0000"
"2024-04-19","11","19","4","2024","6001944B35BA","5.6316","7.5614","8.1228","0.0000","LOOKLuban","8.016666663320441","65.8421","0.0000"
"2024-04-19","11","19","4","2024","6001944B35BB","1.4500","2.7333","3.1500","0.0000","Rosy21L","8.148999993006388","66.3333","0.0000"
"2024-04-19","11","19","4","2024","6001944B35BD","8.7049","12.7377","14.1639","0.0000","Komorniki_Waska","8.015409829186611","60.4098","0.0000"
"2024-04-19","11","19","4","2024","6001944B35BF","8.5333","13.0500","14.7833","0.0000","Mierzyn","6.525166670481364","82.8167","0.0000"
"2024-04-19","11","19","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","7.90716667175293","68.5000","0.0000"
"2024-04-19","11","19","4","2024","6001944B35C4","4.4068","6.5424","7.1695","0.0000","Rynek","9.851864394495042","47.8136","0.0000"
"2024-04-19","11","19","4","2024","6001944B36F2","0.0167","0.0333","0.2167","0.0000","Kasztel","9.031166664759319","53.6500","0.0000"
"2024-04-19","11","19","4","2024","6001944B36F4","0.8000","1.3500","1.7333","0.0000","Franciszka_Kleeberga_12_a","8.027999997138977","57.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B36F7","6.3500","9.8667","10.1333","0.0000","DOM-TARAS","28.023666636149088","79.0000","0.0000"
"2024-04-19","11","19","4","2024","6001944B36FA","2.7167","3.9333","4.0667","0.0000","dtech","8.174333333969116","64.9500","0.0000"
